﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4621,Hoofdcommissariaat van de Politie,Suikerrui 17-19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,politiekantoren,,,,vierde kwart 19de eeuw,"Dens Pieter Jan August (Ontwerper), Verdun Roger L. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
305183,Brandweerkazerne en politiebureau,Waterbaan 54-56 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,"brandweerkazernes, oorlogsgedenktekens, politiekantoren",,,,interbellum,"Groothaert Roger (Ontwerper), Van Not Edward (Ontwerper)",Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
207922,Gemeentehuis van Ardooie,Marktplein 1-3 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, gemeentehuizen, politiekantoren",,,,interbellum,Deboutte Jerome (Ontwerper),Inventarisatie bouwkundig erfgoed Ardooie,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
51984,Politiekantoor,Steegstraat 20 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,politiekantoren,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
12777,Politie en Postbureel,Bredabaan 188 (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,False,Element,aanwezig,bewaard,,"politiekantoren, postkantoren",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Brasschaat",,Bouwkundig,Agentschap Onroerend Erfgoed
72060,Politiekantoor,"Sint-Pieterskaai 37-38, Vaartstraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,regionalisme,politiekantoren,,,,eerste helft 20ste eeuw,De Bisscop Julien (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
301779,Grote Markt met omgeving,"Admiraal Ronarchstraat, De Breyne Peellaertstraat, Generaal Baron Jacquesstraat, Grote Markt, Konijnenstraat, Koning Albertstraat, Sint-Niklaasstraat, Torenstraat, Van Pouckestraat, Vrijheidsplein (Diksmuide)",West-Vlaanderen,Diksmuide,Diksmuide,False,True,Element,aanwezig,bewaard,,"bankgebouwen, belforten, burgerhuizen, cafés, gerechtsgebouwen, hallen, handelsgebouwen, herenhuizen, hotels, openbare pleinen, parochiekerken, politiekantoren, poorten (bijgebouwen), schuilkelders, stadhuizen, standbeelden, winkels",,,,,,Project beschermingsdatabank 2013-2016,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
78010,"Stadhuis, belfort en politiecommissariaat van Diksmuide",Grote Markt 6 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neogotiek, regionalisme","administratiegebouwen, belforten, politiekantoren, poorten (bijgebouwen), schepenhuizen, stadhuizen",,,,interbellum,"Delacenserie Louis (Ontwerper), Pauwels H. (Ontwerper), Vaerwyck Valentin (Ontwerper), Vandenbussche C. (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
20363,Politiekantoor ontworpen door Ch. Van Rysselberghe,"Jan-Baptist Guinardstraat 34, 32A (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,politiekantoren,,,,vierde kwart 19de eeuw,Van Rysselberghe Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307186,Zwembad Rooigem,"Nimfenstraat 2, Peerstraat 1-3 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,modernisme,"politiekantoren, zwembaden",,,,na WO II,"Friant Willy (Ontwerper), Rubbens Robert (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
307928,Politiekantoor,Korte Torhoutstraat 2 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,niet aanwezig,niet bewaard,,politiekantoren,,,,interbellum,Hallaux Oscar (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
47306,Gemeentehuis van Kasterlee en onderwijzerswoning,Markt 1 (Kasterlee),Antwerpen,Kasterlee,Kasterlee,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, onderwijzerswoningen, politiekantoren",,,,"derde kwart 19de eeuw, vanaf 1975","Baeken Raymond (Ontwerper), Bellemans Paul (Ontwerper), Blomme Léonard (Ontwerper), Poels Albert (Ontwerper), Robaye Bert (Ontwerper), Steenhoudt Walter (Ontwerper)",Inventarisatie bouwkundig erfgoed Kasterlee,Stad- en gemeentehuizen,Bouwkundig,Gemeente Kasterlee
58796,Politiecentrum,Van Steenestraat 10 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,False,Element,aanwezig,bewaard,modernisme,"kinderdagverblijven, kleuterscholen, lagere scholen, politiekantoren",,,,"interbellum, vanaf 1975","Arcas Groep (Ontwerper), Langeraert François (Ontwerper)",Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
58753,"Kantoor voor toerisme, politiecommissariaat en openbare toiletten",Zeedijk-Knokke 660 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,False,False,Element,niet aanwezig,niet bewaard,modernisme,"administratiegebouwen, openbare toiletten, politiekantoren",,,,na WO II,Coppé Lucien (Ontwerper),Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
208740,Politiegebouw,Sint Maartensplein 15B (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,politiekantoren,,,,vanaf 1975,"Govaert & Vanhoutte architects (Ontwerper), Van Biervliet Erik (Ontwerper)",Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
61024,Eclectisch administratiegebouw 't Oud Gemeentehuis,Rollegemplaats 2 (Kortrijk),West-Vlaanderen,Kortrijk,Rollegem,True,False,Element,aanwezig,bewaard,eclecticisme,"administratiegebouwen, politiekantoren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
44138,Politiebureau-Brandweer,Guynemerplein 5-6 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,,"brandweerkazernes, gedenktekens, politiekantoren",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,,Bouwkundig,Agentschap Onroerend Erfgoed
9082,Politiebureau,Markt (Lede),Oost-Vlaanderen,Lede,Lede,False,False,Element,niet aanwezig,niet bewaard,,politiekantoren,,,,,,Inventarisatie bouwkundig erfgoed Lede,,Bouwkundig,Agentschap Onroerend Erfgoed
216498,Onderwijzerswoning en politiekantoor,Kolonel Van Heesbekestraat 7-9 (Leopoldsburg),Limburg,Leopoldsburg,Leopoldsburg,True,False,Element,aanwezig,bewaard,neotraditioneel,"onderwijzerswoningen, politiekantoren",,,,voor WO I,,Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen,,Bouwkundig,Agentschap Onroerend Erfgoed
51666,Gemeentehuis van Lichtervelde,Marktplaats 1-2 (Lichtervelde),West-Vlaanderen,Lichtervelde,Lichtervelde,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerijen, gemeentehuizen, herbergen, politiekantoren",,,,"derde kwart 16de eeuw, na WO II, vanaf 1975","Degeyter Arthur (Ontwerper), Lannoo-Snoeck & partners (Ontwerper)",Inventarisatie bouwkundig erfgoed Lichtervelde,,Bouwkundig,Agentschap Onroerend Erfgoed
52545,Politiebureau,Gasthuisstraat 31A (Meerhout),Antwerpen,Meerhout,Meerhout,False,False,Element,aanwezig,bewaard,,politiekantoren,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Meerhout,,Bouwkundig,Agentschap Onroerend Erfgoed
34252,Herenhuis,Damstraat 5 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, herenhuizen, politiekantoren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
52725,Neotraditioneel complex,Markt 62-64 (Mol),Antwerpen,Mol,Mol,True,False,Element,aanwezig,bewaard,neotraditioneel,politiekantoren,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mol,,Bouwkundig,Agentschap Onroerend Erfgoed
16578,Schepenhuis met aanhorigheden,Langestraat 83-89 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,neoclassicisme,"gerechtsgebouwen, koetshuizen, politiekantoren, poorten (bijgebouwen), schepenhuizen, stadhuizen, woonhuizen",,,,"derde kwart 16de eeuw, eerste kwart 16de eeuw, eerste kwart 18de eeuw, interbellum, vierde kwart 19de eeuw",Viérin Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
51069,Gemeentehuis van Staden,Marktplaats 2 (Staden),West-Vlaanderen,Staden,Staden,True,False,Element,aanwezig,bewaard,eclecticisme,"gemeentehuizen, politiekantoren",,,,interbellum,"Tyberghien Geert J.A. (Ontwerper), Van Coillie Alfons (Ontwerper)",Inventarisatie bouwkundig erfgoed Staden,,Bouwkundig,Agentschap Onroerend Erfgoed
12028,'t Steentje,Grote Markt 43-44 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"archiefgebouwen, brandweerkazernes, gemeentehuizen, muziekscholen, politiekantoren",,,,interbellum,Van Ravestyn Léon (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
16690,Gebouw van de nachtwacht Hoge Wacht,Grote Markt 9 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,politiekantoren,,,,"14de eeuw, na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Smis Silvain Robert (Ontwerper), Vinck Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
71082,Gemeentehuis Wevelgem,"Grote Markt 26, Lauwestraat 6 (Wevelgem)",West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,eclecticisme,"brandweerkazernes, gemeentehuizen, politiekantoren, postkantoren",,,,voor WO I,Debooserie Julien (Ontwerper),Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
