﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
43489,Parochiekerk Sint-Gorgonius,Gemeenteplein 1B (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"kapittelkerken, parochiekerken",,,,tweede kwart 18de eeuw,Hustin Jacques Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
30539,Parochiekerk Sint-Maarten en bijhorend klooster,Vandenpeereboomplein 59 (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,neogotiek,"kapittelkerken, kathedralen, kloosters, lapidaria, parochiekerken",,,,interbellum,"Brunfaut Fernand (Ontwerper), Coomans Jules (Ontwerper), De Beule Aloïs (Ontwerper), Degels L. (Ontwerper), Dumont Joseph Jonas (Ontwerper), Francart Jacques (Ontwerper), Goossens J.B. (Ontwerper), Lernould J.A. (Ontwerper), Mortier Stephan (Ontwerper), Puyenbroeck Pieter (Ontwerper), Schoonejans Léopold (Ontwerper), Sinia Oscar (Ontwerper), Uytenhove M. (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32425,Parochiekerk Sint-Pieter,Kerkplein 1 (Kortessem),Limburg,Kortessem,Kortessem,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","kapittelkerken, parochiekerken",,,,"15de eeuw, eerste helft 11de eeuw, interbellum, tweede helft 12de eeuw, tweede helft 13de eeuw, vierde kwart 19de eeuw","Jaminé Herman (Ontwerper), Jaminé Lambert jr. (Ontwerper), Stevens Paul (Ontwerper), Ulrix Pierre (Ontwerper)","Inventarisatie bouwkundig erfgoed Kortessem, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
59447,Parochiekerk Onze-Lieve-Vrouwe met kapel der Graven-van-Vlaanderen,Deken Zegerplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,gotiek,kapittelkerken,,,,"derde kwart 13de eeuw, derde kwart 14de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw","Allaert Luc (Ontwerper), Allaert Maurice-Georges (Ontwerper), Boucquillon Jan Jozef (Ontwerper), Casaer Jan Baptist (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Viérin Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
42129,Parochiekerk Sint-Jacob,Kruisstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans","kapittelkerken, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 13de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede kwart 16de eeuw, vierde kwart 13de eeuw, vierde kwart 18de eeuw","De Bruyn Ange (Onbepaald), de Layens Matthijs (Ontwerper), de Rare Charles-François (Onbepaald), Fisco Claude (Onbepaald), Piscador Joseph François (Ontwerper), Verheyden Jacques (Onbepaald)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42127,Parochiekerk Sint-Pieter,Mathieu de Layensplein (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, parochiekerken",,,,"15de eeuw, eerste helft 16de eeuw, vierde kwart 19de eeuw, voor WO I","de Layens Matthijs (Ontwerper), du Hamel Alart (Ontwerper), Keldermans Jan II (Ontwerper), Langerock Pierre (Ontwerper), Lavergne Edward (Ontwerper), Lemaire Raymond (Ontwerper), Lemaire Raymond Marie (Ontwerper), Metsys Joos (Ontwerper), Stuerbout Gielys (Ontwerper), van Vorst Sulpitius (Ontwerper), Vandendael Frans (Ontwerper), Vandendael Robert (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
10429,Parochiekerk Sint-Gummarus,Kardinaal Mercierplein (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, zonnewijzers",,,,"15de eeuw, 16de eeuw, 19de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 14de eeuw","Berckmans Ferdinand (Ontwerper), Calders Oscar (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Careels Edward (Ontwerper), Crickx Frans (Ontwerper), De Bruyn Richard (Ontwerper), de Bruyn Willem (Ontwerper), de Molyn Jan (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Dobbelaere Jules (Ontwerper), Keldermans Andries I (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Jan II (Ontwerper), Ladon Gustave (Ontwerper), Lauwers Jan (Ontwerper), Martens Michel (Ontwerper), Redig Henry (Ontwerper), Sinia Oscar (Ontwerper), Slootmaeckers L. (Ontwerper), Stalins - Janssens (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), Van Uytvanck Joseph (Uitvoerder), vander Heyden Jan (Ontwerper), Verbeeck Cornelis (Ontwerper), Verhaegen Arthur (Ontwerper), Verwilt Paul (Ontwerper), Vinck Jozef (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Lier, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
86171,Parochiekerk Sint-Anna,Hamontweg 112B (Maaseik),Limburg,Maaseik,Maaseik,True,True,Element,aanwezig,bewaard,"gotiek, neoromaans, romaans","grafkruisen, kapittelkerken, parochiekerken",,,,"derde kwart 19de eeuw, eerste helft 13de eeuw, eerste kwart 18de eeuw, tweede helft 12de eeuw, tweede helft 13de eeuw, tweede helft 17de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Christiaens Mathieu (Ontwerper), Jaminé Herman (Ontwerper), Lejeune (Ontwerper), Martens Erik (Ontwerper)","Inventarisatie bouwkundig erfgoed Maaseik, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
74569,Metropolitaanse kerk Sint-Rombouts,Sint-Romboutskerkhof (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,"kapittelkerken, kathedralen, parochiekerken",,,,"13de eeuw, 14de eeuw, 15de eeuw, 16de eeuw","Baeckelmans François (Ontwerper), Coolman Wouter (Ontwerper), d'Oisy Jean (Ontwerper), Keldermans Andries I (Ontwerper), Keldermans Antoon I (Ontwerper), Keldermans Rombout II (Ontwerper), Langhemans Frans (Ontwerper), Meyns Henri (Ontwerper), Pluys Jean-François (Ontwerper), Pluys Leopold (Ontwerper), Roosemont Jos (Ontwerper), Van Craen Simon (Ontwerper), Van de Wiele F. (Ontwerper), Welch Eugeen (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
27439,Parochiekerk Sint-Eligius,Eineplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Eine,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neogotiek, romaans","calvariebergen, kapittelkerken, kerkhoven, ossuaria, parochiekerken",,,,"13de eeuw, 17de eeuw, eerste helft 18de eeuw, tweede helft 12de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), van Driessche Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27310,Parochiekerk Sint-Walburga,Sint-Walburgastraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"15de eeuw, eerste kwart 13de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw","De Pape Symoen (Ontwerper), Janssens Amand Robert (Ontwerper), Langerock Pierre (Ontwerper), Roelandt Louis (Ontwerper), Sinaeve Albert (Ontwerper), van der Eycken Jan (Ontwerper), Van Everghem J. (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
28723,Sint-Hermesbasiliek,Kaatsspelplein (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,True,Element,aanwezig,bewaard,"gotiek, romaans","basilieken, kapittelkerken, parochiekerken",,,,"derde kwart 18de eeuw, eerste helft 12de eeuw, eerste helft 17de eeuw, eerste helft 19de eeuw, eerste kwart 13de eeuw, eerste kwart 16de eeuw, tweede helft 11de eeuw, tweede helft 15de eeuw, tweede helft 19de eeuw, tweede kwart 15de eeuw","Allaert Luc (Ontwerper), Baeyens Ephrem (Ontwerper), Blassart J. (Ontwerper), Bressers architectenbureau  (Ontwerper), Bruneel Frédéric Auguste (Ontwerper), Cloquet Marc (Ontwerper), De Noyette Modeste (Ontwerper), Delmotte Jacobus (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Laudron J.P. (Ontwerper), Marlier François (Ontwerper), Missu F.E. (Ontwerper), Roelandt Louis (Ontwerper), Royers Jean Baptiste (Ontwerper), Serrure Edmond (senior) (Ontwerper), van der Eycken Jan (Ontwerper), Velleman Petrus Dominicus (Ontwerper)",Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
22732,Collegiale kerk Onze-Lieve-Vrouw Hemelvaart,Grote Markt 67 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, neotraditioneel",kapittelkerken,,,,"15de eeuw, derde kwart 19de eeuw, eerste helft 14de eeuw, tweede kwart 19de eeuw","Dehennin Emile (Ontwerper), Gérard Isidore Joseph (Ontwerper), Van Mechelen Pierre (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
42838,Parochiekerk Sint-Germanus,Veemarkt 35BIS (Tienen),Vlaams-Brabant,Tienen,Tienen,True,True,Element,aanwezig,bewaard,"gotiek, romaans",kapittelkerken,,,,"13de eeuw, 16de eeuw, 17de eeuw, derde kwart 18de eeuw, eerste helft 14de eeuw, eerste kwart 18de eeuw, tweede helft 15de eeuw",,Inventarisatie bouwkundig erfgoed Tienen,,Bouwkundig,Agentschap Onroerend Erfgoed
37186,Onze-Lieve-Vrouwebasiliek en kloostergang,Museumkwartier 2 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","basilieken, kapittelkerken, kloosters, parochiekerken",,,,"12de eeuw, derde kwart 19de eeuw, eerste helft 15de eeuw, tweede helft 13de eeuw, tweede helft 14de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw","De Curte Louis (Ontwerper), Dumont Joseph Jonas (Ontwerper), Fayn Etienne (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
87619,Parochiekerk Sint-Pietersbanden,Zwanestraat (Torhout),West-Vlaanderen,Torhout,Torhout,True,True,Element,aanwezig,bewaard,neoromaans,"kapittelkerken, parochiekerken",,,,"interbellum, na WO II","Buyck Pierre François (Ontwerper), Nolf Thierry (Ontwerper), Nolf Willem (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Torhout",,Bouwkundig,Agentschap Onroerend Erfgoed
12045,Decanale kerk Sint-Pieter en Sint-Barbara,Grote Markt (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neogotiek, renaissance","gedenktekens, Heilig Hartbeelden, hekken, kapittelkerken, kerkhoven, Mariabeelden, omheiningsmuren, parochiekerken, zonnewijzers",,,,"13de eeuw, 14de eeuw, derde kwart 15de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Capronnier Jean Baptiste (Ontwerper), Coucke Samuel (Ontwerper), Ladon Gustave (Ontwerper), Peeters-Divoort Hendrik (Ontwerper), Pluys Leopold (Ontwerper), Stynen Joseph Louis (Ontwerper), Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Turnhout, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
16814,Parochiekerk Sint-Walburga,Sint-Walburgapark (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapittelkerken, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 13de eeuw, tweede kwart 13de eeuw, tweede kwart 16de eeuw, vierde kwart 14de eeuw, voor WO I","Croquison Pierre Nicolas (Ontwerper), Van Assche Auguste (Ontwerper), Vinck Jacques (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
43127,Parochiekerk Sint-Leonardus,Grote Markt (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,gotiek,kapittelkerken,,,,"13de eeuw, 14de eeuw, 15de eeuw, 16de eeuw","de Vriendt Cornelis Floris (Ontwerper), Demez (Ontwerper), Dumont Joseph Jonas (Ontwerper), Lemaire Raymond Marie (Ontwerper), Van Assche Auguste (Ontwerper)",Inventarisatie bouwkundig erfgoed Zoutleeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
