﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
3823,Klein Seminarie,Bleekstraat 5 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, traditioneel","herenhuizen, koetshuizen, omheiningsmuren, poorten (bijgebouwen), seminaries, stadspaleizen",,,,"eerste kwart 16de eeuw, interbellum, tweede kwart 19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Baeckelmans François (Ontwerper), Meyns Henri (Ontwerper), Toen Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3564,Aartsbisschoppelijk Groot Seminarie,Frederik de Merodestraat 18 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"barok, neoromaans","kapellen (gebouwen en structuren), seminaries, waterpompen",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 18de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I","Faydherbe Lucas (Ontwerper), Rome Paul (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3574,Huis Cadix,Frederik de Merodestraat 41-43 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,neogotiek,"herenhuizen, kapellen (klein erfgoed), kloosters, lantaarns, poorten (bijgebouwen), seminaries",,,,"18de eeuw, 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3434,Technische Scholen Mechelen,"Jef Denynplein 2, Nieuwe Beggaardenstraat 25-27 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"art deco, modernisme","gebouwen voor secundair onderwijs, juvenaten, kapellen (gebouwen en structuren)",,,,"interbellum, na WO II, voor WO I","Beeck Leo (Ontwerper), De Naeyer Jan (Ontwerper), Lauwers Jan (Ontwerper), Savels Renaat (Ontwerper), Soomers J. (Ontwerper), Van den Eynde Oscar (Ontwerper), Van Houtven Eddy (Ontwerper), Wijnants Ferdinand (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
23715,Klein Seminarie en kerk,"Zuidstraat 25-27, 33 (Roeselare)",West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","gebouwen voor secundair onderwijs, hekken, internaten, kapellen (gebouwen en structuren), kloosterkerken, kloosters, seminaries",,,,"19de eeuw, eerste helft 17de eeuw, eerste helft 18de eeuw, interbellum, voor WO I","Delafontaine Leo (Ontwerper), Dupon Karel senior (Ontwerper), English Michiel (Ontwerper), Groep Planning (Ontwerper), Vermeersch Jérome (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
3163,Verzorgingstehuis Borgerstein,Ijzerenveld 147 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,True,False,Element,aanwezig,bewaard,,seminaries,,,,interbellum,Van Craen Simon (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
22720,Seminarie van de abdij,"Breendonkstraat 41, Diesterstraat 42-44 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","kapellen (gebouwen en structuren), seminaries",,,,"17de eeuw, vierde kwart 16de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
22701,Benedictijnenabdij Sint-Trudo,"Diesterstraat 1, Plankstraat 18, Stenaartberg 2, 2A (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme, romaans","abdijen, abdijhoeven, abdijkerken, kapellen (gebouwen en structuren), omheiningsmuren, poorten (bijgebouwen), schuren, seminaries, stallen, watermolens",,,,"eerste helft 11de eeuw, eerste helft 14de eeuw, eerste kwart 16de eeuw, tweede helft 12de eeuw, tweede helft 18de eeuw, tweede kwart 19de eeuw","Dewez Laurent-Benoît (Ontwerper), Renoz Jean-Barthélemy (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
86745,Sint-Jozefscollege,Kortrijkstraat 59 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,"neoclassicisme, neotraditioneel, traditioneel","gebouwen voor secundair onderwijs, seminaries",,,,"tweede helft 19de eeuw, voor WO I","De Lancker Angelus (Ontwerper), Pauwels Jan (Ontwerper)","Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Tielt","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
37306,Seminarie in Maasstijl,Muntstraat 14 (Tongeren),Limburg,Tongeren,Tongeren,True,False,Element,aanwezig,bewaard,traditioneel,seminaries,,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
212631,Heilig Hartcollege en Heilig Hartkerk,Albertlaan 44 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,"expo-stijl, neogotiek","juvenaten, kloosterkerken, kloosters",,,,"interbellum, na WO II, voor WO I, WO I","Borremans Jean-Paul (Ontwerper), De Hinge (Ontwerper), Dumont J.P. (Ontwerper), Luyten Leo (Ontwerper), Nevens Maurits (Ontwerper), Smis Silvain Robert (Ontwerper), van Loon Albert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
