﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134628,Park van de abdij van Herkenrode,Herkenrodeabdij 1-4 (Hasselt),Limburg,Hasselt,Kuringen,False,True,Element,aanwezig,bewaard,,"bomencirkels, bomengroepen, boomgaarden, dreven, hekken, individuele bomen, private parken, sierhagen, struikenmassieven, tuinpaviljoenen, zitbanken",abdijdomeinen,,"Fagus sylvatica, Fagus sylvatica 'Albovariegata', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Liriodendron tulipifera, Picea abies, Pinus strobus, Platanus hispanica (x), Populus canadensis (x), Quercus robur, Sequoiadendron giganteum, Thuja plicata","19de eeuw, 20ste eeuw, eerste helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134613,Kasteelpark van Runkst,Runkstersteenweg 370 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"bomengroepen, dreven, individuele bomen, private parken, tuinbruggen, tuinpaviljoenen, vijvers",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Picea abies, Picea pungens, Pinus strobus, Platanus hispanica (x), Quercus palustris, Quercus robur, Quercus robur 'Fastigiata', Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja plicata",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134629,Park van het kasteel van Schimpen,Stevoortse kiezel 192 (Hasselt),Limburg,Hasselt,Kuringen,False,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, hekken, parkbossen, siertuinen, solitaire bomen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Gleditsia triacanthos 'Inermis', Picea abies, Populus canescens (x), Quercus rubra, Robinia pseudoacacia, Thuja plicata, Ulmus glabra ‘Exoniensis’",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
308539,Tuin van het klooster van Betlehem,Sint-Jozefsdreef (Herent),Vlaams-Brabant,Herent,Herent,False,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, opgaande bomen",,,"Acer cappadocium, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Cedrus atlantica 'Glauca', Chamaecyparis lawsoniana, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Ilex altaclarensis (x) 'Belgica', Juglans nigra, Liriodendron tulipifera, Platanus hispanica (x), Pseudolarix, Pseudotsuga menziesii, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja plicata, Tilia europaea (x), Tilia platyphyllos",,,Ad hoc-inventarisatie landschappelijk erfgoed 2023,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134642,Park van het Domherenhuis,Dekenstraat 39 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,True,Element,aanwezig,bewaard,,"fruitbomen, haha's, individuele bomen, private parken, solitaire bomen",,,"Acer pseudoplatanus 'Purpureum', Calocedrus decurrens, Castanea sativa, Cedrus libanii, Chamaecyparis lawsoniana, Cryptomeria japonica, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Platanus hispanica (x), Pseudotsuga menziesii, Quercus robur, Quercus rubra, Quercus x rosacea, Taxodium distichum, Thuja plicata, Tilia tomentosa, Tsuga canadensis","eerste kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134644,Park van het kasteel Vogelsanck,Kasteeldreef 1 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, individuele bomen, parkbossen, pineta, private parken, vijvers",,,"Catalpa speciosa, Cedrus, Chamaecyparis pisifera, Juglans nigra, Liquidambar styraciflua, Liriodendron tulipifera, Magnolia virginiana, Pinus nigra, Pinus sylvestris, Pseudolarix kaempferi, Quercus cerris, Quercus phellos, Thuja plicata","eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134188,Kasteeldomein Van Meldert,Waversesteenweg 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,neogotiek,"cascades, landhuizen, oranjeries, private parken, wagenhuizen, zwembaden",,,"Cupressus arizonica, Cupressus sempervirens, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Quercus robur 'Fastigiata', Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja occidentalis, Tilia platyphyllos 'Vitifolia'","derde kwart 19de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Beyaert Hendrik (Ontwerper), Jamaer Pierre Victor (Ontwerper), Van der Swaelmen Louis jr. (Ontwerper), Vivroux Auguste Marie (Ontwerper), Vivroux Jules (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303199,Begraafplaats,Hoflaan (Hoeselt),Limburg,Hoeselt,Hoeselt,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, buitenbegraafplaatsen, hekken, hekpijlers, omheiningsmuren, paden, sierhagen",,,"Fagus sylvatica, Fagus sylvatica 'Pendula', Thuja",na WO II,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Gemeente Hoeselt
303040,Pastorietuin van de Sint-Lambertusparochie,St.-Lambertusstraat 13 (Holsbeek),Vlaams-Brabant,Holsbeek,Nieuwrode,False,True,Element,aanwezig,bewaard,traditioneel,"hagen, individuele bomen, omheiningsmuren, pastorietuinen, pastorieën",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Thuja plicata","19de eeuw, eerste kwart 18de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
132518,Dreef van reuzenlevensboom bij Hoeverheide,Heerkensweg 2 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,False,True,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Thuja plicata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
30648,Kasteeldomein De Drie Torens,Drietorenweg 20 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","bomengroepen, bruggen, conciërgewoningen, dreven, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, sierhagen, sites met walgracht, solitaire bomen, stallen, vijvers",,,"Abies alba, Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Pinus nigra, Platanus hispanica (x), Populus canescens (x), Populus nigra 'Italica', Pseudotsuga menziesii, Quercus cerris, Quercus robur, Quercus rubra, Salix sepulcralis (x), Sorbus intermedia, Taxodium distichum, Thuja plicata, Tilia cordata","19de eeuw, interbellum, vanaf 1975",Degeyter Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134119,Villa Sint-Franciscus-Xaverius met tuin en het park van Relst,Aarschotsebaan 126 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,eclecticisme,"omheiningsmuren, ommuurde moestuinen, private parken, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Acer platanoides 'Cucullatum', Aesculus flava, Quercus rubra, Thuja occidentalis",voor WO I,,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134190,Kasteeldomein Kersbeek,Oude Heerbaan 3 (Kortenaken),Vlaams-Brabant,Kortenaken,Kersbeek-Miskom,True,False,Element,aanwezig,bewaard,neogotiek,"bomencirkels, bomenclumps, individuele bomen, landhuizen, private parken, vijvers, walgrachten",,,"Acer saccharinum, Carpinus betulus, Fagus sylvatica 'Atropunicea', Thuja plicata","derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134193,Domein Vroenhoven,Zandrodestraat 2-4 (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,True,False,Element,aanwezig,bewaard,neogotiek,"berceaus, borstbeelden, dreven, hekken, hekpijlers, individuele bomen, kasteelhoeven, kettingpalen, koetshuizen, landhuizen, moestuinen, parterretuinen, private parken, struikenmassieven, vijvers",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Gymnocladus dioicus, Liriodendron tulipifera, Metasequoia glyptostroboides, Picea abies, Pinus nigra subsp. nigra, Populus nigra 'Italica', Quercus cerris, Quercus petraea, Quercus robur, Quercus rubra, Thuja plicata 'Zebrina', Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 19de eeuw, eerste kwart 21ste eeuw, vierde kwart 19de eeuw, voor WO I","Gellé Alphonse (Onbepaald), Gellé Alphonse (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134204,Tuin van de Pitsaermolen,Spikkaertstraat 44 (Landen),Vlaams-Brabant,Landen,Rumsdorp,True,True,Element,aanwezig,bewaard,,"boerenwoningen, duiventillen, gesloten hoeven, individuele bomen, molenaarswoningen, ommuurde moestuinen, paardenstallen, poorten (bijgebouwen), schuren, siertuinen, stallen, watermolens",,,"Fagus sylvatica 'Atropunicea', Thuja plicata","tweede helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
212507,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,Albert Frans (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Herinventarisatie bouwkundig erfgoed Linkebeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42608,Kasteel van Neerhespen met tuin,Geldenakenstraat 3 (Linter),Vlaams-Brabant,Linter,Neerhespen,True,False,Element,aanwezig,bewaard,,"geschoren hagen, landhuizen, parterretuinen, sierhagen, siertuinen, snoeivormen",,,"Aesculus hippocastanum, Thuja occidentalis","eerste helft 19de eeuw, tweede helft 19de eeuw, vanaf 1975, vierde kwart 18de eeuw",Wirtz Jacques (Ontwerper),"Inventarisatie bouwkundig erfgoed Linter, Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303080,Kloostertuin Onze-Lieve-Vrouw van de Rozenkrans,"Binkomstraat, Dorpsstraat 18 (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,"kloostertuinen, Mariagrotten, siertuinen, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Carpinus betulus, Castanea sativa, Fagus sylvatica 'Atropunicea', Taxus baccata, Thuja plicata",voor WO I,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303063,Villa Waterhof met tuin,Staatsbaan 159 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,eclecticisme,"individuele bomen, koetshuizen, tuinbruggen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Acer palmatum 'Matsumurae', Ailanthus altissima, Castanea sativa, Catalpa bignonioides 'Aurea', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Bornyensis', Prunus domestica, Quercus robur, Robinia pseudoacacia, Taxus baccata, Thuja plicata, Tilia tomentosa, Ulmus hollandica (x)",derde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
306291,Park van het Kasteel de Bist,Beukenlaan 16 (Nijlen),Antwerpen,Nijlen,Kessel,False,False,Element,aanwezig,bewaard,,"belvedères, hekken, knotbomen, private parken, toegangsbruggen, tuinbruggen, vijvers, zitbanken",,,"Acer pseudoplatanus, Aesculus hippocastanum, Alnus glutinosa, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Platanus hispanica (x), Quercus palustris, Quercus robur, Robinia pseudoacacia, Taxodium distichum, Thuja plicata 'Zebrina'","19de eeuw, 20ste eeuw, derde kwart 19de eeuw, interbellum, tweede helft 20ste eeuw",Tondeleir en zoon (Ontwerper),Ad hoc-inventarisatie landschappelijk erfgoed 2018,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
27427,Villa Louisa met park,Vlaamse Ardennendreef 10-12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,cottagestijl,"bomenrijen, cascades, hovenierswoningen, individuele bomen, keermuren, koetshuizen, solitaire bomen, struikenmassieven, tuinbruggen, tuinterrassen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), villatuinen, washuizen",,,"Acer negundo, Betula pendula, Cedrus atlantica, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Ilex aquifolium 'Argenteomarginata', Mespilus germanica, Quercus rubra, Taxus baccata, Taxus baccata 'Fastigiata', Thuja occidentalis, Tilia tomentosa","vierde kwart 19de eeuw, voor WO I","Colpaert Florent-Prosper (Uitvoerder), Entreprises Blaton-Aubert (Uitvoerder), Warie Victor (Uitvoerder)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie Vlaamse Ardennen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302473,Landhuis Devalckeneer-Pilette met tuin,Hoesnaek 53-55 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, beelden, hekken, hekpijlers, individuele bomen, landhuizen, moestuinen, opgaande bomen, tuinpaviljoenen, tuinvazen",,,"Acer platanoides 'Cucullatum', Acer pseudoplatanus 'Leopoldii', Corylus avellana 'Heterophylla', Crataegus monogyna, Fagus sylvatica 'Atropunicea', Picea abies, Platanus hispanica (x), Salix caprea K., Sequoiadendron giganteum, Thuja plicata, Tilia platyphyllos","vierde kwart 19de eeuw, voor WO I",,"Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
