﻿id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
1320,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Vlaams-Brabant,Vlaams-Brabant,vaststellingen,2020-03-02 - 2021-10-08,heeft relevante informatie opgeleverd,"Pevernagie, Thomas, Hooft, Elise",Agentschap Onroerend Erfgoed
1265,Inventarisatie Dendervallei tussen Ninove en Geraardsbergen,"Erembodegem, Herdersem (Aalst), Hekelgem, Teralfene (Affligem), Welle (Denderleeuw), Mespelare (Dendermonde), Geraardsbergen (Geraardsbergen), Wieze (Lebbeke), Ninove (Ninove)","vaststellingen, geografische inventarisatie",2018 - 2019,heeft relevante informatie opgeleverd,"Verdurmen, Inge",Agentschap Onroerend Erfgoed
1239,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,"Aarschot, Holsbeek, Rotselaar (Vlaams-Brabant)","vaststellingen, geografische inventarisatie",2017 - 2018,heeft relevante informatie opgeleverd,"de Haan, Aukje, Verdurmen, Inge",Agentschap Onroerend Erfgoed
941,Inventarisatie Demervallei tussen Aarschot en Diest,"Aarschot, Langdorp, Rillaar (Aarschot), Diest, Kaggevinne, Molenstede (Diest), Averbode, Messelbroek, Testelt, Zichem (Scherpenheuvel-Zichem)","geografische inventarisatie, vaststellingen",2010-12 - 2011-12,heeft relevante informatie opgeleverd,"Thomas, Hans, Smets, Koen, Kennes, Hilde",Agentschap Onroerend Erfgoed
951,Inventarisatie Demer- en Laakvallei tussen Aarschot en Werchter,"Aarschot, Gelrode (Aarschot), Betekom (Begijnendijk), Rotselaar, Werchter (Rotselaar), Tremelo (Tremelo)","geografische inventarisatie, vaststellingen",2011 - 2013,heeft relevante informatie opgeleverd,"de Haan, Aukje, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
939,"Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos","Niel-bij-As (As), Lanklaar (Dilsen-Stokkem), Mechelen-aan-de-Maas, Opgrimbie, Vucht (Maasmechelen)","geografische inventarisatie, vaststellingen",2011-02-02 - 2011-02-23,heeft relevante informatie opgeleverd,"Verdurmen, Inge, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
1210,AZ-project Bandkeramische sites: vaststelling,"Bilzen, Hoeselt, Riemst (Limburg)",vaststellingen,2016-04 - 2017-02,heeft relevante informatie opgeleverd,"Van Gils, Marijn",Agentschap Onroerend Erfgoed
1214,"Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",Bilzen (Limburg),"geografische inventarisatie, vaststellingen",2016-01 - 2016-06,heeft relevante informatie opgeleverd,"Verboven, Hilde",Agentschap Onroerend Erfgoed
1228,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""","Borgloon, Kortessem, Tongeren (Limburg)","geografische inventarisatie, vaststellingen",2017 - 2018,heeft relevante informatie opgeleverd,"de Haan, Aukje, Verboven, Hilde, Himpe, Koen, Kinnaer, Anse",Agentschap Onroerend Erfgoed
1144,Inventarisatie Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)","geografische inventarisatie, vaststellingen",2013-01 - 2013-12,heeft relevante informatie opgeleverd,"de Haan, Aukje, Van der Linden, Geert",Agentschap Onroerend Erfgoed
964,Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)","geografische inventarisatie, vaststellingen",2012-01-02 - 2012-06-15,heeft relevante informatie opgeleverd,"Verbeeck, Mieke, Schepens, Annelies",Agentschap Onroerend Erfgoed
1158,Inventarisatie Militair erfgoed op de overgang van Scheldepolders naar Kempen,"Brasschaat (Brasschaat), Kalmthout (Kalmthout), Kapellen (Kapellen), Stabroek (Stabroek)","vaststellingen, geografische inventarisatie",2014,heeft relevante informatie opgeleverd,"Kinnaer, Anse, Michiels, Marijke",Agentschap Onroerend Erfgoed
1082560,"Inventarisatie Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Maldegem (Oost-Vlaanderen), Brugge, Damme, Knokke-Heist (West-Vlaanderen)","vaststellingen, geografische inventarisatie",2023,heeft relevante informatie opgeleverd,"Himpe, Koen",Agentschap Onroerend Erfgoed
1095,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek","Geel (Geel), Herselt (Herselt), Westmeerbeek (Hulshout), Varendonk (Laakdal), Westerlo (Westerlo)","vaststellingen, geografische inventarisatie",2012-04-02 - 2013-06-30,heeft relevante informatie opgeleverd,"Kinnaer, Anse",Agentschap Onroerend Erfgoed
1031,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)","geografische inventarisatie, vaststellingen",2013-07 - 2014-04,heeft relevante informatie opgeleverd,"Van der Linden, Geert, Vanmaele, Nele",Agentschap Onroerend Erfgoed
1324,Inventarisatie Dal van de Kleine Nete tussen Nijlen en Grobbendonk,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle, Viersel (Zandhoven)","geografische inventarisatie, vaststellingen",2014 - 2015,heeft relevante informatie opgeleverd,"Verdurmen, Inge",Agentschap Onroerend Erfgoed
1322,Inventarisatie Durmevallei tussen Waasmunster en de Schelde,"Hamme, Temse, Waasmunster (Oost-Vlaanderen)","vaststellingen, geografische inventarisatie",2020,heeft relevante informatie opgeleverd,"Van Driessche, Thomas",Agentschap Onroerend Erfgoed
1071478,Inventarisatie Herkenrodebos en kasteel van Stevoort,"Kuringen, Stevoort (Hasselt)","vaststellingen, geografische inventarisatie",2020 - 2021,heeft relevante informatie opgeleverd,"Verboven, Hilde",Agentschap Onroerend Erfgoed
1081,Inventarisatie Vallei van de Cotthembeek met omliggende kouters,"Hillegem (Herzele), Balegem (Oosterzele), Sint-Lievens-Houtem (Sint-Lievens-Houtem), Oombergen (Zottegem)","vaststellingen, geografische inventarisatie",2010-06-02 - 2012-01-04,heeft relevante informatie opgeleverd,"Smets, Koen, Verbeeck, Mieke",Agentschap Onroerend Erfgoed
1215,"Inventarisatie Heide, vennen en bovenloop van de Abeek","Houthalen-Helchteren, Oudsbergen (Limburg)","geografische inventarisatie, vaststellingen",2016-01-01 - 2016-12-01,heeft relevante informatie opgeleverd,"Verboven, Hilde",Agentschap Onroerend Erfgoed
945,"Inventarisatie De Ieperlee, het kanaal Ieper-IJzer en de Martjesvaart","Merkem (Houthulst), Boezinge, Brielen, Ieper, Zuidschote (Ieper), Bikschote (Langemark-Poelkapelle), Noordschote (Lo-Reninge)","geografische inventarisatie, vaststellingen",2011-01-01 - 2011-12-31,heeft relevante informatie opgeleverd,"de Haan, Aukje, Becuwe, Frank, Hooft, Elise",Agentschap Onroerend Erfgoed
940,Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,"Lanaken, Rekem (Lanaken), Opgrimbie (Maasmechelen)","vaststellingen, geografische inventarisatie",2011-02-02 - 2011-03-23,heeft relevante informatie opgeleverd,"Verdurmen, Inge, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
1143,"Inventarisatie Kastelen Nieuwenhoven, Terkelen, Nieuwerkerken en Kortenbos","Nieuwerkerken (Nieuwerkerken), Sint-Truiden (Sint-Truiden)","geografische inventarisatie, vaststellingen",2014-11 - 2015-06,heeft relevante informatie opgeleverd,"Verboven, Hilde, Kennes, Hilde, Verwinnen, Katrien",Agentschap Onroerend Erfgoed
1076903,Militaire post in kasteeldomein van Zonnebeke,Berten Pilstraat (Zonnebeke),"literatuurstudie, vaststellingen",,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
