﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
113359,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/174.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113360,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/172.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113362,Beschermd monument,Duitse bunker,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/167.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113363,Beschermd monument,Duitse bunker,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,"4.001/40000/2365.1, 4.01/43007/166.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113365,Beschermd monument,Duitse bunker,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,"4.001/40000/2365.1, 4.01/43007/163.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113366,Beschermd monument,Duitse bunker,Oosteeklostraat 9 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,"4.001/40000/2365.1, 4.01/43007/164.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113368,Beschermd monument,Duitse bunker,Molenhoek (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/170.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113369,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/164.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113370,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/163.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113371,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/162.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113372,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/161.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113373,Beschermd monument,Duitse bunker,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/160.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113375,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/169.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113376,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/168.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113377,Beschermd monument,Duitse bunker,Heide (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/165.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113340,Beschermd monument,Duitse bunker 'Stützpunkt Bayern Schanze',Graaf Leon Lippensdreef (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,"4.001/31043/101.1, 4.01/31043/954.1",,bunkers,,,,"WO I, WO II",,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14674,Agentschap Onroerend Erfgoed
113343,Beschermd monument,Duitse bunker 'Stützpunkt Gustav' met open gevechtsstellingen,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/780.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113344,Beschermd monument,Duitse bunker 'Stützpunkt Gustav' met open gevechtsstellingen,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/103.1, 4.01/31006/781.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14672,Agentschap Onroerend Erfgoed
113355,Beschermd monument,Duitse bunker Afleidingskanaal van de Leie,Rokalseidestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,"4.001/43010/104.1, 4.01/43010/182.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14667,Agentschap Onroerend Erfgoed
113356,Beschermd monument,Duitse bunker Afleidingskanaal van de Leie,Rokalseidestraat (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,"4.001/43010/104.1, 4.01/43010/183.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14667,Agentschap Onroerend Erfgoed
113357,Beschermd monument,Duitse bunker met open gevechtsstelling,N 49 (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,"4.001/43010/104.1, 4.01/43010/180.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14667,Agentschap Onroerend Erfgoed
113351,Beschermd monument,Duitse bunkers 'Stützpunkt Mauritz',Langeweg (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,"4.001/43010/102.1, 4.01/43010/178.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14669,Agentschap Onroerend Erfgoed
113349,Beschermd monument,Duitse commandopost,Preekboomstraat 5 (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/104.1, 4.01/31006/779.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14671,Agentschap Onroerend Erfgoed
113352,Beschermd monument,Duitse flankerende bunker Leopoldkanaal,Vlotweg (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,"4.001/43010/103.1, 4.01/43010/186.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14668,Agentschap Onroerend Erfgoed
113354,Beschermd monument,Duitse flankerende bunker met observatiepost Leopoldkanaal,Dijkstraat (Maldegem),Oost-Vlaanderen,Maldegem,Middelburg,"4.001/43010/103.1, 4.01/43010/185.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14668,Agentschap Onroerend Erfgoed
113338,Beschermd monument,Duitse militaire post,Prins Boudewijnlaan 27 (Assenede),Oost-Vlaanderen,Assenede,Assenede,"4.001/43002/104.1, 4.01/43002/175.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14665,Agentschap Onroerend Erfgoed
113339,Beschermd monument,Duitse militaire post,Groenendijkstraat (Assenede),Oost-Vlaanderen,Assenede,Assenede,"4.001/43002/104.1, 4.01/43002/176.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14665,Agentschap Onroerend Erfgoed
113361,Beschermd monument,Duitse mitrailleurspost,Abdijstraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/171.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113364,Beschermd monument,Duitse mitrailleurspost,Oosteeklostraat (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,"4.001/40000/2365.1, 4.01/43007/165.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113367,Beschermd monument,Duitse mitrailleurspost,Spiegelstraat 2 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/173.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113374,Beschermd monument,Duitse mitrailleurspost,Ledestraat (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/159.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113378,Beschermd monument,Duitse mitrailleurspost,Heide 24 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,"4.001/40000/2365.1, 4.01/43002/166.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14666,Agentschap Onroerend Erfgoed
113341,Beschermd monument,Duitse mitrailleurspost met hefkoepel,Zeedijk (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/102.1, 4.01/31006/777.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14673,Agentschap Onroerend Erfgoed
113350,Beschermd monument,Duitse mitrailleurspost spoorlijn 58,Leopoldlaan (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,"4.001/43005/102.1, 4.01/43005/164.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2018-04-25,,,14670,Agentschap Onroerend Erfgoed
113347,Beschermd monument,Duitse post voor radiotelegrafie,Preekboomstraat (Damme),West-Vlaanderen,Damme,Moerkerke,"4.001/31006/104.1, 4.01/31006/785.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14671,Agentschap Onroerend Erfgoed
113348,Beschermd monument,Duitse seinpost,Preekboomstraat (Damme),West-Vlaanderen,Damme,Lapscheure,"4.001/31006/104.1, 4.01/31006/784.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2018-04-25,,,14671,Agentschap Onroerend Erfgoed
9696,Beschermd monument,Manschappenbunker,Holstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/201.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9704,Beschermd monument,Manschappenbunker,Heidestraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/208.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9705,Beschermd monument,Manschappenbunker,Gooiken (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/209.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9706,Beschermd monument,Manschappenbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/210.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9707,Beschermd monument,Manschappenbunker,Noordlaan (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/211.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9708,Beschermd monument,Manschappenbunker,Hoogstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/212.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9709,Beschermd monument,Manschappenbunker,Heidestraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/213.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9726,Beschermd monument,Manschappenbunker,Noordlaan (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/230.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9728,Beschermd monument,Manschappenbunker,Heifortstraat 48 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/232.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9730,Beschermd monument,Manschappenbunker,Heulewijkstraatje 2 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/234.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9731,Beschermd monument,Manschappenbunker,Spanjeveerstraat (Gent),Oost-Vlaanderen,Gent,Gent,"4.001/40000/2362.1, 4.01/44021/1438.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9737,Beschermd monument,Manschappenbunker,Bosdam (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,"4.001/40000/2362.1, 4.01/44034/164.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9738,Beschermd monument,Manschappenbunker,Bosdam (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,"4.001/40000/2362.1, 4.01/44034/165.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9741,Beschermd monument,Manschappenbunker,Windgat (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,"4.001/40000/2362.1, 4.01/44034/168.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9745,Beschermd monument,Manschappenbunker,Ijzerhandstraat (Stekene),Oost-Vlaanderen,Stekene,Stekene,"4.001/40000/2362.1, 4.01/46024/129.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9710,Beschermd monument,Mitrailleurbunker,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/214.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9711,Beschermd monument,Mitrailleurbunker,Tervenen (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/215.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9712,Beschermd monument,Mitrailleurbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/216.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9713,Beschermd monument,Mitrailleurbunker,Heidestraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/217.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9714,Beschermd monument,Mitrailleurbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/218.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9715,Beschermd monument,Mitrailleurbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/219.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9716,Beschermd monument,Mitrailleurbunker,Kluisstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/220.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9717,Beschermd monument,Mitrailleurbunker,Hoogstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/221.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9718,Beschermd monument,Mitrailleurbunker,Oude Burggrave 32 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/222.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9725,Beschermd monument,Mitrailleurbunker,Hazenhoekdreef 9 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/229.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9727,Beschermd monument,Mitrailleurbunker,Vaartstraat-West 36 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/231.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9729,Beschermd monument,Mitrailleurbunker,Heifortstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/233.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9740,Beschermd monument,Mitrailleurbunker,Dam 73 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,"4.001/40000/2362.1, 4.01/44034/167.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9698,Beschermd monument,Voorpostbunker,Gooiken (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/202.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9699,Beschermd monument,Voorpostbunker,Engelenhof (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/203.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9700,Beschermd monument,Voorpostbunker,Engelenhof (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/204.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9701,Beschermd monument,Voorpostbunker,Stenenmolenstraat 24B (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/205.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9702,Beschermd monument,Voorpostbunker,Rijschootstraat 6 (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/206.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9703,Beschermd monument,Voorpostbunker,Kroonstraat (Evergem),Oost-Vlaanderen,Evergem,Ertvelde,"4.001/40000/2362.1, 4.01/44019/207.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
9732,Beschermd monument,Voorpostbunker,Bommel (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,"4.001/40000/2362.1, 4.01/44034/159.1",,bunkers,,,,WO I,,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,2015-04-29,,,5737,Agentschap Onroerend Erfgoed
