﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
26253,Beluik met huisjes,Adolf Petitstraat 26-36 (Gent),Oost-Vlaanderen,Gent,Drongen,False,False,Element,niet aanwezig,niet bewaard,,"asten, beluiken, suikerraffinaderijen, waterpompen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18262,Suikerijfabriek De Zon,"Fuchsiastraat 100, 100A-B (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, suikerraffinaderijen",,,,voor WO I,Dierkens Ferdinand (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26788,Maalderij Capiteyn,Halvemaanstraat 137 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,True,Element,aanwezig,bewaard,,"chocoladefabrieken, fabrieksschoorstenen, herenhuizen, ketelhuizen, koetshuizen, maalderijen, machinezalen, suikerraffinaderijen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19803,Herenhuis met empiregevel en neogotische zij- en achtervleugel,"Kartuizerlaan 70, Sleepstraat 167-169 (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,"empire, neogotiek","herenhuizen, kapellen (gebouwen en structuren), oorlogsgedenktekens, suikerraffinaderijen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw","Bethune Jean-Baptiste (Ontwerper), Couvreur Cyriel (Ontwerper), Ghyselinck Ed. (Uitvoerder), Pisson Jean-Baptiste (Ontwerper), Van Assche Auguste (Ontwerper), Vindevogel (Gentbrugge) (Uitvoerder), Vindevogel (Zwijnaarde) (Uitvoerder)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
19526,Herenhuis,Molenaarsstraat 15 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"herenhuizen, suikerraffinaderijen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
25797,Stadswoningen,"Sint-Jansvest 28-30, 28A-C (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"stadswoningen, suikerraffinaderijen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
18774,Bedrijfsgebouwen sucrerie Mechelynck,Wiedauwkaai 49 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"opslagplaatsen, suikerraffinaderijen",,,,"eerste helft 19de eeuw, WO I",Spruyt Ad. (Ontwerper),Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
24733,Schoolgebouwen van het Sint-Lievenscollege,Willem de Beersteeg (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"kazernes, lagere scholen, suikerraffinaderijen",,,,"19de eeuw, vierde kwart 18de eeuw",Martens M.H. (Ontwerper),"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
21633,Suikerfabriek,Montenakenstraat 16 (Gingelom),Limburg,Gingelom,Gingelom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, suikerraffinaderijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
34318,Suikergroep N.V.,Opperstraat 108 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,False,False,Element,niet aanwezig,niet bewaard,,"bruggen, kantoorgebouwen, opslagplaatsen, suikerraffinaderijen, waterreservoirs",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
44237,Vrijstaand neoclassicistisch huis,Stationsstraat 10 (Oudenburg),West-Vlaanderen,Oudenburg,Oudenburg,True,False,Element,aanwezig,bewaard,neoclassicisme,"conciërgewoningen, suikerraffinaderijen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenburg,,Bouwkundig,Agentschap Onroerend Erfgoed
90462,Rijksopvoedingsgesticht en Penitentiair Landbouwcentrum,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","binnenplaatsen, boomgaarden, conciërgewoningen, directeurswoningen, hekken, hekpijlers, hoeven, hotels, kapellen (gebouwen en structuren), kippenhokken, melkerijen, onderwijsgebouwen, opslagplaatsen, rosmolens, slachthuizen, sportterreinen, stallen, suikerraffinaderijen, tuinpaviljoenen, wagenhuizen, weilanden, werkplaatsen, zomerkeukens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I",Dumont Joseph Jonas (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
37550,Suikerraffinaderij en alcoholstokerij,"Boudewijnstraat 75, Hagelindeweg 30 (Tongeren)",Limburg,Tongeren,Rutten,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, moestuinen, omheiningsmuren, schuren, stallen, suikerraffinaderijen, wagenhuizen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
83581,Hoeve Ferme de la sucrerie,Munkbosstraat 12 (Zottegem),Oost-Vlaanderen,Zottegem,Velzeke-Ruddershove,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, omheiningsmuren, schuren, stallen, suikerraffinaderijen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Zottegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81006,Textielfabriek La Flandre,Otegemstraat 240 (Zwevegem),West-Vlaanderen,Zwevegem,Zwevegem,True,False,Element,aanwezig,bewaard,,"suikerraffinaderijen, weverijen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwevegem,,Bouwkundig,Agentschap Onroerend Erfgoed
