﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
306741,Woning Outters,Heiveldstraat 192 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,expo-stijl,burgerhuizen,,,,na WO II,Vandersmissen Franz (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300926,Woning Bogaert,Korte Rijakkerstraat 22 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Friant Willy (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
306526,Burgerhuis,Land van Waaslaan 81 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,expo-stijl,burgerhuizen,,,,na WO II,"De Bosscher J. (Uitvoerder), Vilain Aimé (Ontwerper)",Inventarisatie bouwkundig erfgoed Land van Waaslaan en Victor Braeckmanlaan Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
307202,Bollekensschool,Neermeerskaai 1-2 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,expo-stijl,lagere scholen,,,,na WO II,"Dionyse Carmen (Ontwerper), Robiette Paul (Ontwerper)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301742,Villa ontworpen door E. Buyse,Paul van Tieghemlaan 24 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Buyse Emil (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300658,Architectenwoning Leopold Braeckman,Putstraat 17 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,expo-stijl,architectenwoningen,,,,na WO II,"Braeckman Leopold Jozef (Ontwerper), Braeckman Leopold Jozef (Opdrachtgever)",Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301750,Woning Wampers,Rijakker 19 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Laureys Victor (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
300611,Woning Vanhove,Rogier van der Weydenlaan 1 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Vanden Bogaerde Jean (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
301754,Woning Sackesijn,Unescolaan 14 (Gent),Oost-Vlaanderen,Gent,Mariakerke,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Boutchon Prosper (Ontwerper),Herinventarisatie Gent 20ste-eeuwse architectuur,,Bouwkundig,Agentschap Onroerend Erfgoed
208505,Sint-Martinusinstituut,Ichtegemstraat 14 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,expo-stijl,onderwijsgebouwen,,,,na WO II,Dedeyne René (Ontwerper),Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
60110,Tentoonstellingspaviljoen Expo 58,Pottelberg (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,expo-stijl,tentoonstellingspaviljoenen,,,,na WO II,"Goffaux Robert (Ontwerper), Kunstwerkstede De Coene (Uitvoerder), Vandenberghe A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
72706,Herenhuis met achterliggend appartementsgebouw,"Bondgenotenlaan 111A-B, Lepelstraat 43 (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"expo-stijl, neorococo","appartementsgebouwen, herenhuizen",,,,"interbellum, na WO II","De Hens Georges (Ontwerper), Maisin Joseph (Bewoner), Spéder Lucien (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
305558,Sint-Albertuscollege,Geldenaaksebaan 277 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen, pijlerkapellen",,,,na WO II,Van Dormael Théodore (Ontwerper),Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
306808,Villa naar ontwerp van P. Godts,Rotselaarsesteenweg 74 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,Godts Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Wijgmaal,,Bouwkundig,Agentschap Onroerend Erfgoed
73676,Klooster van de redemptoristinnen,Tervuursestraat 56 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,False,Element,aanwezig,bewaard,"expo-stijl, neogotiek","kapellen (gebouwen en structuren), kloosters, omheiningsmuren, onderwijsgebouwen",,,,"na WO II, vierde kwart 19de eeuw","Falise Yvon (Ontwerper), Kockerols Jan (Ontwerper), Nève Eugène (Ontwerper)",Herinventarisatie bouwkundig erfgoed Leuven,,Bouwkundig,Agentschap Onroerend Erfgoed
33703,Parochiale feestzaal,Priemwegel (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,expo-stijl,"gedenktekens, parochiezalen",,,,na WO II,Dryhoel Roger (Ontwerper),Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
302113,Sociale woonwijk Bergendries,"Acacialaan 1-30, 31-35, Berkenlaan 1-30, 32-42, Beukenhof 1-2, 5-24, 12A, Beukenlaan 2-8, 9-34, 35-57, Dennenlaan 1-30, 31, Grijze-Bosplein 1-22, 23, Jasmijnstraat 1-10, 12-28, Kerselarenlaan 1-7, 12-16, Slagveldstraat 19-23, 47-87 (Lokeren)",Oost-Vlaanderen,Lokeren,Lokeren,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, bushokjes, gemeenschapslokalen, hoven, sociale woningen, tuinwijken, winkels",,,,na WO II,"Bracke Roger (Ontwerper), De Bruyn Fernand (Ontwerper), De Groodt Frans (Ontwerper), Keppens Ernest (Ontwerper), Levrier Jan B. (Ontwerper), Lokerse Spinnerij en Woningbouw NV (Opdrachtgever), Peeters Désiré Modest (Ontwerper), Ringoot Guy (Ontwerper), Smet G. (Ontwerper), Tuinwijk Lokeren (Opdrachtgever), Van Bogaert Willem M.T. (Ontwerper), Van de Vijver René F.C. (Ontwerper), Van Kerckhove Lucien (Ontwerper), Van Laere Joannes B.M. (Ontwerper), Vermeulen Marcel J.H.P. (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: een eeuw bouwen voor het volk (1889-1989), Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
216660,Eigen woning van architect A. Roose van 1955,Adegemstraat 31 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,expo-stijl,architectenwoningen,,,,na WO II,Roose Alfons (Ontwerper),Aanvulling inventaris bouwkundig erfgoed Mechelen,,Bouwkundig,Agentschap Onroerend Erfgoed
302471,Sociale woningen ontworpen door Lucien Engels,"Alfred Nobelstraat 27-29, 30-41, 42-44 (Mechelen)",Antwerpen,Mechelen,Muizen,True,False,Element,aanwezig,bewaard,expo-stijl,sociale woningen,,,,na WO II,"De Woningnood Muizen (Opdrachtgever), Engels Lucien (Ontwerper)",Inventarisatie sociale woningbouw,Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965),Bouwkundig,Agentschap Onroerend Erfgoed
75858,Zuivelfabriek Sint-Martinus SM,St. Martinusstraat 57 (Retie),Antwerpen,Retie,Retie,False,False,Element,niet aanwezig,niet bewaard,"expo-stijl, modernisme","fabrieksschoorstenen, kantoorgebouwen, opslagplaatsen, zuivelfabrieken",,,,"interbellum, na WO II, vanaf 1975",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
215857,Woning met gevel in expo-stijl,Nieuwstraat 108 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,False,Element,aanwezig,bewaard,expo-stijl,burgerhuizen,,,,na WO II,Germis Jan (Ontwerper),Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode,,Bouwkundig,Agentschap Onroerend Erfgoed
302121,Bejaardenhof Mariadal,"Mariadal 2-29, 30, 10A (Temse)",Oost-Vlaanderen,Temse,Temse,True,False,Element,aanwezig,bewaard,expo-stijl,"beelden, bejaardenwoningen, bungalows, gemeenschapslokalen, hoven, kapellen (klein erfgoed), sociale woningen",,,,"na WO II, vanaf 1975","Bouwmaatschappij van Temse (Opdrachtgever), Canfyn Arthur (Ontwerper), De Ryck Rik (Ontwerper), Peirsman Valeer (Ontwerper)",Inventarisatie sociale woningbouw,"Sociale huisvesting: kunst in de (semi)publieke ruimte (1945-1985), Sociale huisvesting: semi-landelijke volkswijken (1950 – 1965)",Bouwkundig,Agentschap Onroerend Erfgoed
87586,Station Torhout,Viaductstraat 1 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,expo-stijl,stationsgebouwen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
88523,Bungalow,Lindenlaan 20 (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,False,Element,niet aanwezig,niet bewaard,expo-stijl,villa's (bouwkundig erfgoed),,,,na WO II,"Carels Jacques (Ontwerper), Ulens Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
70903,Expo 58-paviljoen van Joegoslavië,Deken Jonckheerestraat 7 (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,expo-stijl,"gebouwen voor secundair onderwijs, tentoonstellingspaviljoenen",,,,na WO II,"De Jaegere Jan (Ontwerper), Richter Vjenceslav (Ontwerper)",Inventarisatie bouwkundig erfgoed Wevelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
212631,Heilig Hartcollege en Heilig Hartkerk,Albertlaan 44 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,"expo-stijl, neogotiek","juvenaten, kloosterkerken, kloosters",,,,"interbellum, na WO II, voor WO I, WO I","Borremans Jean-Paul (Ontwerper), De Hinge (Ontwerper), Dumont J.P. (Ontwerper), Luyten Leo (Ontwerper), Nevens Maurits (Ontwerper), Smis Silvain Robert (Ontwerper), van Loon Albert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
212640,Gemeentehuis van Wezembeek-Oppem en school,"Europalaan 2-4, Louis Marcelisstraat 134-136 (Wezembeek-Oppem)",Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,False,Element,aanwezig,bewaard,"expo-stijl, neotraditioneel","feestzalen, gemeentehuizen, lagere scholen",,,,"interbellum, na WO II, voor WO I","Foucart Raymond (Ontwerper), Struyven Alexandre (Ontwerper), Symons Fernand (Ontwerper), Van Grunderbeek Albert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Wezembeek-Oppem,,Bouwkundig,Agentschap Onroerend Erfgoed
205917,Talonfabriek Muylaert,Hille 196 (Wingene),West-Vlaanderen,Wingene,Zwevezele,True,False,Element,niet aanwezig,niet bewaard,expo-stijl,schoenfabrieken,,,,na WO II,Van Canneyt O.J. (Ontwerper),Inventarisatie bouwkundig erfgoed Wingene,,Bouwkundig,Agentschap Onroerend Erfgoed
