﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135084,Vallei van de Nieuwermolenbeek met Vrijthoutbos en Moretteberg,"Asse, Bekkerzeel (Asse), Sint-Ulriks-Kapelle (Dilbeek), Ternat (Ternat)",Vlaams-Brabant,"Asse, Dilbeek, Ternat","Asse, Bekkerzeel, Sint-Ulriks-Kapelle, Ternat",True,True,Geheel,aanwezig,bewaard,,"beken, bronnen, dreven, holle wegen, kapellen (klein erfgoed), kasteeldomeinen, loofbossen, molenlopen, valleien, vijvers, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
306202,Voetwegen naar Kruisborrekapel,Asse (Asse),Vlaams-Brabant,Asse,Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, bronwegen, graswegen, holle wegen, kapelwegen, ommegangswegen, paden","bedevaartkapellen, bronnen",,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304696,Weg naar Nieuwermolenbeek,Mazier (Asse),Vlaams-Brabant,"Asse, Dilbeek, Ternat",Asse,False,False,Element,aanwezig,bewaard,,"aardewegen, holle wegen, kasseiwegen, molenwegen, ontsluitingswegen",beken,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
304687,Zetsel,Zetsel (Asse),Vlaams-Brabant,"Asse, Ternat",Asse,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, ontsluitingswegen, onverharde wegen",,,,,,Inventarisatie wegen met erfgoedwaarde,,Landschappelijk,Agentschap Onroerend Erfgoed
135090,Zevenborren,"Alsemberg, Dworp (Beersel), Sint-Genesius-Rode (Sint-Genesius-Rode)",Vlaams-Brabant,"Beersel, Sint-Genesius-Rode","Alsemberg, Dworp, Sint-Genesius-Rode",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, graslanden, holle wegen, landhuizen, loofbossen, private parken, valleien, viskweekvijvers, watermolens",,,,late middeleeuwen,,"Evaluatie van het beschermde bestand 2020-2024, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135117,"Meigemheide, Gasthuisbos en Begijnenbos","Alsemberg, Beersel, Dworp, Huizingen, Lot (Beersel), Linkebeek (Linkebeek)",Vlaams-Brabant,"Beersel, Linkebeek","Alsemberg, Beersel, Dworp, Huizingen, Linkebeek, Lot",True,True,Geheel,aanwezig,bewaard,,"bomenrijen, bossen, bronnen, compartimentenlandschappen, heiden, hoeven, holle wegen, kartonfabrieken, kasteeldomeinen, plateaus, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135082,Kloosterberg en vallei van Begijnenbeek,"Assent (Bekkevoort), Diest, Webbekom (Diest)",Vlaams-Brabant,"Bekkevoort, Diest","Assent, Diest, Webbekom",False,False,Geheel,aanwezig,bewaard,,"beken, bolle akkers, holle wegen, hooiweiden, middelhoutpercelen, restheuvels, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135098,Bertembos en Grevensbos,"Bertem (Bertem), Veltem-Beisem, Winksele (Herent), Meerbeek (Kortenberg), Heverlee (Leuven)",Vlaams-Brabant,"Bertem, Herent, Kortenberg, Leuven","Bertem, Heverlee, Meerbeek, Veltem-Beisem, Winksele",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, akkerlanden, dalen, hoeven, holle wegen, onverharde wegen, oude bossen, restheuvels, wallen (morfologische elementen)",,,,,,"Actualisatie Bertembos en Grevensbos nav beschermingsvraag 2023, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135377,Plateau van Duisburg,"Bertem, Korbeek-dijle, Leefdaal (Bertem), Huldenberg, Loonbeek, Neerijse (Huldenberg), Heverlee (Leuven), Overijse (Overijse), Duisburg, Vossem (Tervuren)",Vlaams-Brabant,"Bertem, Huldenberg, Leuven, Overijse, Tervuren","Bertem, Duisburg, Heverlee, Huldenberg, Korbeek-dijle, Leefdaal, Loonbeek, Neerijse, Overijse, Vossem",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, dorpen, hoeven, holle wegen, kalkwinning, kapellen (klein erfgoed), natuurlijke taluds, open landschappen, plateauranden, plateaus, poelen, solitaire bomen, spoorwegbeddingen",,,,Romeinse tijd,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135097,Kasteeldomein van Leefdaal en omgeving,Leefdaal (Bertem),Vlaams-Brabant,Bertem,Leefdaal,True,True,Geheel,aanwezig,bewaard,,"dreven, grafheuvels, holle wegen, kapelanieën, kasteeldomeinen, valleien, vredesbomen, watermolens, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
131513,Holle weg met hakhoutstoven,Hoogveldbaan (Bertem),Vlaams-Brabant,Bertem,Bertem,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hakhoutstoven, holle wegen, kaphagen, kasseiwegen",,,Fraxinus excelsior,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308078,Kasseiweg Nieuwstraat,Nieuwstraat (Bertem),Vlaams-Brabant,Bertem,Bertem,False,True,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
308077,Kasseiweg Weygenstraat,Weygenstraat (Bertem),Vlaams-Brabant,Bertem,Bertem,False,True,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, ontsluitingswegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
135100,Heverleebos - Zoet Water - Meerdaal- en Mollendaalbos,"Bierbeek (Bierbeek), Heverlee (Leuven), Blanden, Haasrode, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Leuven, Oud-Heverlee","Bierbeek, Blanden, Haasrode, Heverlee, Oud-Heverlee, Sint-Joris-Weert, Vaalbeek",False,True,Geheel,aanwezig,bewaard,,"bossen, bronnen, dambordvormige ontginningspatronen, dreven, grafheuvels, holle wegen, molens, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
307707,Kasseiweg Bisschoppenstraat,Bisschoppenstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307646,Kasseiwegen Hoegaardsestraat-Herpendalstraat,"Herpendalstraat (Bierbeek), Hoegaardsestraat (Leuven)",Vlaams-Brabant,"Bierbeek, Leuven","Bierbeek, Leuven",False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307700,Tiense baan,"Kleineheidestraat (Bierbeek), Hoegaardsesteenweg (Boutersem)",Vlaams-Brabant,"Bierbeek, Boutersem","Neervelp, Opvelp",False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307639,Kasseiweg Langestraat,Langestraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307645,Kasseiweg Meerbeeksedelleweg,"Meerbeeksedelleweg , Merbeekstraat  (Bierbeek)",Vlaams-Brabant,Bierbeek,"Bierbeek, Lovenjoel",False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307647,Kasseiweg Nieuwe Geldenaaksebaan,Nieuwe Geldenaaksebaan (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307633,Kasseiweg Oude Geldenaaksebaan,"Oude Geldenaaksebaan (Bierbeek), Geldenaaksestraat (Oud-Heverlee)",Vlaams-Brabant,"Bierbeek, Oud-Heverlee","Bierbeek, Haasrode",False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307676,Kasseiwegen Perrestraat-Zwartehoekstraat,"Perrestraat, Zwartehoekstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Opvelp,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307635,Kasseiweg Speelpleinstraat,Speelpleinstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Bierbeek,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen, kerkwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307702,Kasseiweg Weterbeekstraat,Weterbeekstraat (Bierbeek),Vlaams-Brabant,"Bierbeek, Boutersem",Lovenjoel,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",gehuchten,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
301114,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Fruitteelt in Haspengouw,Landschappelijk,Agentschap Onroerend Erfgoed
301810,Holle weg,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,holle wegen,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
135345,Berlingen en Kuttekoven,"Borgloon, Gotem, Hoepertingen, Kuttekoven (Borgloon), Berlingen (Wellen)",Limburg,"Borgloon, Wellen","Berlingen, Borgloon, Gotem, Hoepertingen, Kuttekoven",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, gehuchten, graslanden, hagen, hoeven, holle wegen, hoogstamboomgaarden, houtkanten, kastelen (woningen), laagstamboomgaarden, natuurlijke taluds, oprijlanen, parken, plateaus, restheuvels, spoorwegbeddingen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
303702,Holle weg,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,holle wegen,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
300513,Wegennetwerk rond Romeinse weg,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten",heuvels,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
301811,Holle weg,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,holle wegen,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
303680,Holle weg,Weg naar Heks (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,holle wegen,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,,Landschappelijk,Agentschap Onroerend Erfgoed
307722,Bevekomsestraat,Bevekomsestraat (Boutersem),Vlaams-Brabant,"Boutersem, Hoegaarden",Willebringen,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307698,Kasseiweg Hertenstraat,Hertenstraat (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,False,False,Element,aanwezig,bewaard,,"holle wegen, houtkanten, kasseiwegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307703,Kasseiweg Keizerstraat,Keizerstraat (Boutersem),Vlaams-Brabant,"Bierbeek, Boutersem",Vertrijk,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen",,,,tweede helft 20ste eeuw,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307719,Molenhoek,Molenhoek (Boutersem),Vlaams-Brabant,Boutersem,Willebringen,False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
307718,Velpestraat,Velpestraat  (Boutersem),Vlaams-Brabant,Boutersem,"Neervelp, Willebringen",False,False,Element,aanwezig,bewaard,,"holle wegen, kasseiwegen, onverharde wegen",,,,,,Inventarisatie kasseiwegen Vlaams-Brabant,,Landschappelijk,Agentschap Onroerend Erfgoed
300437,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm",,Landschappelijk,Agentschap Onroerend Erfgoed
303014,Hayesbos en Verrebeekvallei,"Everbeek, Nederbrakel, Opbrakel (Brakel)",Oost-Vlaanderen,Brakel,"Everbeek, Nederbrakel, Opbrakel",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, graslanden, halfopen landschappen, hoeven, holle wegen, houtige beplantingen, kapellen (klein erfgoed), kasseiwegen, loofbossen, natuurlijke taluds, oudbosvegetaties, oude bossen, restheuvels, valleien",,,,,,Inventarisatie Hayesbos en omgeving,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135126,Vallei van de Zwarte Beek van Meldert tot Zelem,"Schaffen (Diest), Halen, Zelem (Halen), Lummen, Meldert (Lummen)","Limburg, Vlaams-Brabant","Diest, Halen, Lummen","Halen, Lummen, Meldert, Schaffen, Zelem",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, broekbossen, halfopen landschappen, holle wegen, kloosters, meanders, ontwateringsgrachten, parken, restheuvels, valleien, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135119,Kongoberg,"Galmaarden, Tollembeek, Vollezele (Galmaarden), Nieuwenhove, Waarbeke (Geraardsbergen), Denderwindeke (Ninove)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Geraardsbergen, Ninove","Denderwindeke, Galmaarden, Nieuwenhove, Tollembeek, Vollezele, Waarbeke",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, beken, bossen, bronnen, heuvels, holle wegen, natuurlijke taluds, oude bossen, valleiranden, vierkantshoeven, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135118,Kasteeldomein van Steenhault en omgeving,"Vollezele (Galmaarden), Oetingen (Gooik), Denderwindeke (Ninove)","Oost-Vlaanderen, Vlaams-Brabant","Galmaarden, Gooik, Ninove","Denderwindeke, Oetingen, Vollezele",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, holle wegen, kapellen (klein erfgoed), kasteeldomeinen, open landschappen, parken, vierkantshoeven, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
135388,Vallei van de Munkbosbeek met het kasteeldomein van Beerlegem,"Dikkelvenne (Gavere), Balegem, Scheldewindeke (Oosterzele), Velzeke-Ruddershove (Zottegem), Beerlegem, Dikkele, Meilegem, Nederzwalm-Hermelgem, Paulatem, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Gavere, Oosterzele, Zottegem, Zwalm","Balegem, Beerlegem, Dikkele, Dikkelvenne, Meilegem, Nederzwalm-Hermelgem, Paulatem, Scheldewindeke, Sint-Maria-Latem, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, distilleerderijen, dorpen, dreven, driesen, grondverschuivingen, hoeven, holle wegen, kasteeldomeinen, kerken, loofbossen, middelhoutpercelen, open landschappen, parken, suikerraffinaderijen, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
135222,Dendervallei tussen Idegem en Ninove en het Geitebos,"Grimminge, Idegem, Nieuwenhove, Zandbergen (Geraardsbergen), Appelterre-Eichem, Denderwindeke, Ninove, Outer, Pollare (Ninove)",Oost-Vlaanderen,"Geraardsbergen, Ninove","Appelterre-Eichem, Denderwindeke, Grimminge, Idegem, Nieuwenhove, Ninove, Outer, Pollare, Zandbergen",True,True,Geheel,aanwezig,bewaard,,"abdijen, broekbossen, bronnen, dorpen, graslanden, holle wegen, kanalen (infrastructuur), kasteeldomeinen, loofbossen, meanders, ontwateringsgrachten, onverharde wegen, rivieren, sites met walgracht, sluizen, trekwegen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
307359,Maalbeekvallei ten westen van Grimbergen,"Grimbergen, Meise (Vlaams-Brabant)",Vlaams-Brabant,"Grimbergen, Meise",Onbepaald,False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, hoeven, holle wegen, loofbossen, natuurlijke taluds, open landschappen, parken, valleien, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
301023,Diepe Straten,"Klein Herlinckhovestraat, Terlinden (Haaltert), Ruysbroeckbaan (Ninove)",Oost-Vlaanderen,"Haaltert, Ninove","Denderhoutem, Ninove",False,True,Element,aanwezig,bewaard,,"holle wegen, ontsluitingswegen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
308409,Holle weg Betserbaan,Betserbaan (Halen),Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,holle wegen,slagvelden,,,nieuwste tijd,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Slagveld van Halen",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
300954,Holle wegen,Kanonniersstraat (Halen),Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"holle wegen, onverharde wegen",slagvelden,,,nieuwste tijd,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie Slagveld van Halen",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
