﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135256,Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont,"Bommershoven, Jesseren (Borgloon), Overrepen, Piringen, Tongeren (Tongeren)",Limburg,"Borgloon, Tongeren","Bommershoven, Jesseren, Overrepen, Piringen, Tongeren",True,True,Geheel,aanwezig,bewaard,,"beken, burchten, compartimentenlandschappen, gehuchten, hoogstamboomgaarden, landhuizen, loofbossen, periglaciale processen, spoorwegbeddingen, valleien, vierkantshoeven",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300045,Boomgaard met veekeringshaag,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus monogyna,eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,"Fruitteelt in Haspengouw, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
301114,Haspengouw van Borgloon tot Vechmaal,"Bommershoven, Borgloon, Broekom, Groot-Loon (Borgloon), Gutschoven, Heers, Heks, Horpmaal, Vechmaal (Heers), Lauw, Piringen, Widooie (Tongeren)",Limburg,"Borgloon, Heers, Tongeren","Bommershoven, Borgloon, Broekom, Groot-Loon, Gutschoven, Heers, Heks, Horpmaal, Lauw, Piringen, Vechmaal, Widooie",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dorpen, hagen, holle wegen, hoogstamboomgaarden, kapellen (gebouwen en structuren), kasteeldomeinen, loofbossen, motteheuvels, natuurlijke taluds, open landschappen, steengroeven, tumuli, vierkantshoeven, watermolens",,,,Romeinse tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Fruitteelt in Haspengouw,Landschappelijk,Agentschap Onroerend Erfgoed
301684,Hoogstamboomgaard,Bommershoven (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,"Fruitteelt in Haspengouw, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
135344,De abdij van Kolen en de Kolenberg,"Borgloon, Kerniel (Borgloon)",Limburg,Borgloon,"Borgloon, Kerniel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, graslanden, hoogstamboomgaarden, natuurlijke taluds, plateaus, populierenaanplanten, spoorwegbeddingen, steilranden, valleien",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135345,Berlingen en Kuttekoven,"Borgloon, Gotem, Hoepertingen, Kuttekoven (Borgloon), Berlingen (Wellen)",Limburg,"Borgloon, Wellen","Berlingen, Borgloon, Gotem, Hoepertingen, Kuttekoven",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, gehuchten, graslanden, hagen, hoeven, holle wegen, hoogstamboomgaarden, houtkanten, kastelen (woningen), laagstamboomgaarden, natuurlijke taluds, oprijlanen, parken, plateaus, restheuvels, spoorwegbeddingen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301642,Kersenboomgaard,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Prunus avium",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301844,Cluster van hoogstamboomgaarden,"Borgloon, Groot-Loon (Borgloon)",Limburg,Borgloon,"Borgloon, Groot-Loon",False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Acer campestre, Crataegus, Juglans regia, Malus domestica, Pyrus communis",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303663,Cluster hoogstamboomgaarden,"Borgloon, Groot-Loon (Borgloon)",Limburg,Borgloon,"Borgloon, Groot-Loon",False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden",,,Prunus avium,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303856,Hoogstamboomgaard met veekeringshaag,Borgloon (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301724,Gemengde hoogstamboomgaard,Broekom (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,,20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301606,Hoogstamboomgaard,Alfonsstraat (Borgloon),Limburg,Borgloon,Bommershoven,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,Prunus avium,20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301685,Hoogstamboomgaard Rode Hoeve,Alfonsstraat 62 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Pyrus",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
31737,Biezenhof,Alfonsstraat 63 (Borgloon),Limburg,Borgloon,Bommershoven,True,False,Element,aanwezig,bewaard,,"boerenwoningen, duifhuizen, gesloten hoeven, hoogstamboomgaarden, schuren, stallen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
301723,Hoogstamboomgaard met veekeringshaag,Broekomstraat (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Malus domestica, Pyrus communis",20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305890,Hoogstamboomgaard met maretak,Colenstraat (Borgloon),Limburg,Borgloon,Borgloon,True,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134297,Domein van het kasteel van Rijkel,Dionysius van Leeuwenstraat 23 (Borgloon),Limburg,Borgloon,Rijkel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, dreven, hoogstamboomgaarden, sierhagen",,,,"na WO II, vanaf 1975",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134288,"Parkje, tuin en boomgaard van het Fonteinhof",Fonteinhof 1-2 (Borgloon),Limburg,Borgloon,Gotem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, dreven, fonteinen, hekken, hoogstamboomgaarden, leibomen, moestuinen, openluchtzwembaden, serres, siertuinen, sites met walgracht, zitbanken",,,"Alnus cordata, Platanus hispanica (x)","19de eeuw, interbellum",,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134265,Boomgaard met barriers en tuin van de hoeve Vreven,Graethempoort 5 (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hekpijlers, hoogstamboomgaarden",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301603,Jonge hoogstamboomgaard met veekeringshaag,"Grootloonstraat, Kleine Veldsteeg (Borgloon)",Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301722,Hoogstamboomgaard,Grootloonstraat (Borgloon),Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Malus, Pyrus",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301842,Hoogstamboomgaarden bij kerk Grootloon,Grootloonstraat (Borgloon),Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301852,Hoogstamboomgaarden rond Servaeshoeve,Grootloonstraat 101 (Borgloon),Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305763,Cluster van hoogstamboomgaarden,Helshovenstraat 18 (Borgloon),Limburg,"Borgloon, Sint-Truiden",Hoepertingen,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305767,Notelaarboomgaard van de hoeve Martin,Jesserenstraat 83 (Borgloon),Limburg,Borgloon,Jesseren,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",erven,,Juglans regia,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303553,Cluster van hoogstamboomgaarden,Kleestraat (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Malus domestica, Pyrus communis",,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303554,Hoogstamboomgaard,Kleestraat (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,"Malus domestica, Pyrus communis",,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305893,Cluster hoogstamboomgaarden nabij het kasteel van Gors-Opleeuw,"Konijnenstraat, Mettekovenstraat, Opleeuwstraat (Borgloon)",Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Prunus avium, Pyrus communis",,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303552,Cluster van hoogstamboomgaarden,Kuttekovenstraat (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
31937,Gesloten hoeve,Langegrachtstraat 4-6 (Borgloon),Limburg,Borgloon,Hoepertingen,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, duifhuizen, gesloten hoeven, hoogstamboomgaarden, mestvaalten, moestuinen, paardenstallen, poorten (bijgebouwen), schuren, stallen, tuinen, wagenhuizen",,,,"eerste helft 17de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
301607,Hoogstamboomgaarden met veekeringshagen bij het Manshovenhof,Manshoven (Borgloon),Limburg,"Borgloon, Heers","Borgloon, Heks",False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,nieuwste tijd,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301690,Perenboomgaard met veekeringshaag,Manshoven (Borgloon),Limburg,"Borgloon, Heers","Borgloon, Heks",False,True,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Pyrus",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134267,Tuin en boomgaarden van het landhuis Grote Mot,Mot 1 (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, sierhagen, tuinen",,,,vanaf 1975,Wirtz Jacques (Ontwerper),"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301648,Kersenboomgaard,Neremstraat (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden",,,Prunus avium,tweede helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301649,Gemengde hoogstamboomgaard met veekeringshaag,Neremstraat (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301638,Hoogstamboomgaard op helling,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden",,,,tweede helft 19de eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,"Fruitteelt in Haspengouw, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
301639,Notelaarboomgaard met afsluitingshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hoogstamboomgaarden",agrarische landschappen,,"Crataegus, Juglans regia",,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301641,Hoogstamboomgaard met veekeringshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,tweede helft 19de eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301725,Hoogstamboomgaard met veekeringshaag,Romeinse Kassei (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,Crataegus,20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134300,Kasteelpark van Voort,Romeinse Kassei 4-5 (Borgloon),Limburg,Borgloon,Voort,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, dreven, fruitmuren, hekken, hoogstamboomgaarden, ijskelders, oprijlanen, private parken, siertuinen, tuinbruggen, vijvers",,,"Acer pseudoplatanus, Fagus sylvatica 'Atropunicea', Juglans nigra, Juniperus virginia, Platanus hispanica (x), Platanus orientalis, Quercus robur, Quercus rubra, Taxus baccata","na WO II, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134299,Domein van Rullingen,Rullingen 1 (Borgloon),Limburg,Borgloon,Borgloon,False,True,Element,aanwezig,bewaard,,"fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, private parken, veekeringshagen, vijvers, walgrachten",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Fraxinus excelsior","eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303560,Hoogstamboomgaard van het kasteel van Rullingen,Rullingen 1 (Borgloon),Limburg,Borgloon,Kuttekoven,False,False,Element,aanwezig,bewaard,,"fructuaria, hoogstamboomgaarden, veekeringshagen",landhuizen,,"Crataegus monogyna, Prunus avium, Prunus domestica, Pyrus communis",,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300046,Notelaarboomgaard met gevlochten meidoornhaag,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,"Crataegus, Juglans regia",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,"Fruitteelt in Haspengouw, Houtige beplantingen met erfgoedwaarde",Landschappelijk,Agentschap Onroerend Erfgoed
301718,Hoogstamboomgaard,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,,tweede helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303754,Kersenboomgaard,Sassenbroekstraat (Borgloon),Limburg,Borgloon,Broekom,False,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,,,Prunus avium,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305764,Cluster hoogstamboomgaarden,Singelstraat (Borgloon),Limburg,Borgloon,Bommershoven,True,False,Element,aanwezig,bewaard,,hoogstamboomgaarden,dorpen,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301636,Aaneenschakeling van hoogstamboomgaarden en meidoornhagen,St.-Truidersteenweg (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"hekken, hoogstamboomgaarden, veekeringshagen",,,"Crataegus monogyna, Malus domestica, Pyrus communis",eerste helft 20ste eeuw,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134280,Parkje van het kasteel van Hulsberg,St.-Truidersteenweg 101 (Borgloon),Limburg,Borgloon,Borgloon,False,True,Element,aanwezig,bewaard,,"fruitmuren, hekpijlers, hoogstamboomgaarden, poelen, private parken",,,,"vierde kwart 19de eeuw, WO I",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
301856,Hoogstamboomgaarden,Tongersesteenweg (Borgloon),Limburg,Borgloon,Groot-Loon,False,False,Element,aanwezig,bewaard,,"hoogstamboomgaarden, veekeringshagen",,,Crataegus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303498,Hoogstamboomgaard van de Smeetshoeve,Widdingen 1 (Borgloon),Limburg,Borgloon,Kuttekoven,False,True,Element,aanwezig,bewaard,,"boerenboomgaarden, hekken",erven,,"Malus domestica, Prunus avium, Prunus domestica, Pyrus communis var. sativa",tweede kwart 19de eeuw,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
21485,Hoeve Bouquetwinning,Bouquetstraat 72 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, bomenrijen, graslanden, hoeven, hoogstamboomgaarden, oprijlanen, schuren, stallen",,,,vierde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Diepenbeek, Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
