﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216040,Oorlogsmonument ontworpen door Frans Van Dijk en Jules Weyns,Sint-Bavoplein (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,"Van Dijk Frans (Ontwerper), Weyns Jules (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
215763,Eclectisch ensemble van acht burgerhuizen,Binnensteenweg 126-140 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,"Hertogs Antoine (Ontwerper), Vervliet-Kerckx Pieter Frans (Ontwerper), Vervliet-Kerckx Pieter Frans (Opdrachtgever)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
12467,Landhuis Les Glycines en bijgebouwen,Borsbeeksesteenweg 4-6 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, hovenierswoningen, landhuizen, stallen, wagenhuizen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12504,Huizen De Fonteyn,Heuvelstraat 93-95 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,hoeven,,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12571,Brouwerij De Kroon,"Oudebaan 39, Veldkant 14 (Boechout)",Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neoclassicisme,"bakhuizen, brouwerijen, brouwerswoningen, hoeven, omheiningsmuren, stallen",,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12480,Rij arbeiderswoningen,Dr. Theo Tutsstraat 27-33 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,"18de eeuw, 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
83810,Courtoiskapel,Alexander Franckstraat (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,classicisme,pijlerkapellen,,,,"eerste kwart 19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12549,Landbouwschool voor meisjes,Oude Steenweg 16 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, onderwijsgebouwen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12489,Hoeve Arckenhove,Hellestraat 32 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12501,Landhuis Heuvelhof,Heuvelstraat 91 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, private parken, standbeelden",,,,interbellum,"Arnou Albert (Ontwerper), Van Bouchout J.B. (Ontwerper)",Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12552,Ziekenhuis,Provinciesteenweg 408 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"Mariabeelden, ziekenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12574,Hoeve te Sneppenbosch,Vremdesesteenweg 124 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12520,Domein La Châtaigneraie,Jan Frans Willemsstraat 67 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,cottagestijl,"dreven, hekken, hekpijlers, koetshuizen, landhuizen, tuinen, veranda's, vijvers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12537,Dorpswoningen,Lange Kroonstraat 119 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12493,Van Dyckhoeve,Hellestraat 91 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw, voor WO I",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12452,Twee arbeiderswoningen,Alexander Franckstraat 16 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,bewaard,,arbeiderswoningen,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12516,Rij arbeiderswoningen,Jan Frans Willemsstraat 33-37 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,bewaard,,"arbeiderswoningen, hoeven",,,,"18de eeuw, 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
307468,Van Dyckhoeve,Hellestraat 89 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,niet aanwezig,bewaard,,"boerenwoningen, geschoren hagen, hoeven met losse bestanddelen, schuren, stallen",,,Fagus sylvatica,tweede helft 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12473,Domein Spokenhof,Borsbeeksesteenweg 102 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,traditioneel,"landhuizen, walgrachten",,,,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12538,Hoeve De Langmorter,Lauwerijkstraat 34 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12557,Herberg De Valk,Sint-Bavoplein 16 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"gemeentehuizen, herbergen, lagere scholen, opslagplaatsen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I",Van Reeth Flor (Ontwerper),"Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12474,Hoeve Bisthoeve,Boshoek 96 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12544,Hoeve Hof van Nieuwe,Nieuweweg 3 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, tweede helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12479,Landhuis Les Peupliers,Dr. Theo Tutsstraat 20 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"hekken, landhuizen, oorlogsgedenktekens",,,,"interbellum, voor WO I","Sel Jan (Ontwerper), Toen Karel (Ontwerper), Van Esbroeck Leopold (Ontwerper)",Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12486,Kasteel Fruithof,Fruithoflaan 15 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neorococo,"dreven, koetshuizen, landhuizen, parken",,,,"18de eeuw, eerste kwart 19de eeuw, interbellum",,"Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
306604,Pachthof bij het kasteel van Boechout,Kruidtuinlaan 2 (Wemmel),Vlaams-Brabant,"Meise, Wemmel",Wemmel,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Wemmel,,Bouwkundig,Agentschap Onroerend Erfgoed
12460,Reeks arbeiderswoningen,Binnensteenweg 151-155 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12500,Drie dorpswoningen,Heuvelstraat 56-60 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12495,Landhuis Les Clématites,Heuvelstraat 25 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, landhuizen, siertuinen, tuinpaviljoenen",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Boechout, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12454,Landhuis Lust en Rust,Alexander Franckstraat 20 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"hekken, hekpijlers, landhuizen",,,,vierde kwart 19de eeuw,"Franck J.C. (Uitvoerder), Hertogs Henri (Ontwerper), Matthyssens Georges (Ontwerper)",Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12477,Hoeve met losse bestanddelen,Boshoek 325-327 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12478,Dorpswoningen gedateerd 1896,Dr. Theo Tutsstraat 3-5 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12482,Twee burgerhuizen,Dr. Theo Tutsstraat 24-26 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12506,Twee boerenwoningen,Heuvelstraat 122-124 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12512,Landhuis Pastoorshof,Hovesesteenweg 44-46 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,landhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12532,Villa Amanda en Villa Livina,Lange Kroonstraat 47-49 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neotraditioneel,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12533,"Twee burgerhuizen, gedateerd 1897",Lange Kroonstraat 59-61 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12535,Villa Paul,Lange Kroonstraat 101-103 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,"hekken, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12550,Burgerhuizen gedateerd 1913,Oude Steenweg 50-52 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12566,Dorpswoningen,Van Colenstraat 14-16 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
83811,Villa Victoria en Villa Jeanne,Lange Kroonstraat 60-62 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12451,Burgerhuis,Alexander Franckstraat 4 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12453,Eclectisch herenhuis,Alexander Franckstraat 17 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, duivenverblijven, hagen, hekken, hekpijlers, herenhuizen, oorlogsgedenktekens, stallen, volières",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12455,Burgerhuis en reeks arbeiderswoningen,Alexander Franckstraat 22-36 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, burgerhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12456,Neoclassicistisch herenhuis,Alexander Franckstraat 41 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, omheiningsmuren",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12457,Woning Bloemenlust,Alexander Franckstraat 55 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12458,Landhuis Vijverhof,Alexander Franckstraat 75 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"landhuizen, parken",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12459,Langgestrekte hoeve,Binnensteenweg 107 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12461,Vier woningen met dakvenster,Binnensteenweg 174-180 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12462,Neoclassicistisch landhuis,Binnensteenweg 187 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,bewaard,neoclassicisme,landhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12464,Landhuis Les Cérisiers,Binnensteenweg 240 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,cottagestijl,"landhuizen, veranda's",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12465,Twee dorpswoningen,Bistweg 12-13 (Boechout),Antwerpen,Boechout,Boechout,False,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12466,Hoeve De Bunderkens,Bistweg 17 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"bakhuizen, langgestrekte hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12468,Neoclassicistisch herenhuis,Borsbeeksesteenweg 11 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12469,Landhuis Ter Linden,Borsbeeksesteenweg 19 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12470,Landhuis Vrij en Blij,Borsbeeksesteenweg 21 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, hekpijlers, villa's (bouwkundig erfgoed)",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12471,Klooster van de witte paters,Borsbeeksesteenweg 45 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), kloosters",,,,"interbellum, voor WO I","Peeters Frans (Ontwerper), Schmitz (Ontwerper), Van Kerckhove (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12472,Hoeve Capenbergh,Borsbeeksesteenweg 77 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, paardenstallen, stallen",,,,"19de eeuw, derde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boechout",,Bouwkundig,Agentschap Onroerend Erfgoed
12475,Langgestrekte hoeve,Boshoek 148 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"hagen, langgestrekte hoeven, moestuinen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12476,Hoeve De Cuytsheyde,Boshoek 276 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12483,Dorpswoning,Dr. Theo Tutsstraat 39 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12484,Twee burgerhuizen,Dr. Theo Tutsstraat 45 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12487,Hoeve bij Kasteel Fruithof,Fruithoflaan 19-21 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,,"boerenwoningen, kasteelhoeven, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12488,Schaliehoeve,Heerbaan 19 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
12490,Hoeve ter Micke,Hellestraat 33 (Boechout),Antwerpen,Boechout,Boechout,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
