﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
214523,Parochiehuis van Sint-Mariaburg,Frans Standaertlei 48 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neotraditioneel,"bibliotheken, verenigingsgebouwen",,,,na WO II,Backer Overbeek Pierre (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
6802,Saint Boniface Anglican Church en aanhorigheden,Grétrystraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"parochiezalen, pastorieën, protestantse kerken",,,,voor WO I,"Burlison & Grylls (Ontwerper), Corstiaens Gustave (Ontwerper), De Braey Michel (Ontwerper), de Contini Louis (Ontwerper), Hochreiter & Geyer (Ontwerper), Pingnet Jules (Ontwerper), Skeat Francis Walter (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5042,Cercle La Concorde,Huidevettersstraat 44 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,verenigingsgebouwen,,,,interbellum,Winders Max (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214883,Zeemanshuis Stella Maris,Italiëlei 72 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,modernisme,"clubhuizen, verenigingsgebouwen",,,,na WO II,"Dufour André (Ontwerper), Van Averbeke Robert (Ontwerper)",Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
200504,Gildehuis Sint-Rochus,Karel Govaertsstraat 53 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"gildehuizen, parochiezalen, volkshuizen",,,,interbellum,"De Winter - Van Hunsel (Ontwerper), Huygh Jef (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
5260,Kolveniershof,Kolveniersstraat 20 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,barok,verenigingsgebouwen,,,,tweede kwart 17de eeuw,"Gabriëls Jos (Ontwerper), Latinne René (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van den Eynde Cornelis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5341,Cercle La Philotaxe,Lange Gasthuisstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"tuinpaviljoenen, verenigingsgebouwen",,,,voor WO I,"Baes Firmin (Ontwerper), Baes Henri (Ontwerper), Blomme Henri (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7236,"Werkmanswelzijn, later Technicum",Londenstraat 41-43 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, Mariabeelden, volkshuizen",,,,"interbellum, vierde kwart 19de eeuw, voor WO I","Gerard Nestor (Ontwerper), Leclef Edmond (Ontwerper), Mortier A. (Ontwerper), Rayée Auguste (Ontwerper), Stoffels G. (Ontwerper), Van den Broeck J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
7238,Schuilplaats voor Werklieden,Londenstraat 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,volkshuizen,,,,voor WO I,"Van Asperen Jan (Ontwerper), Van Mechelen Alexis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5464,Neoclassicistisch herenhuis,Louizastraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"modernisme, neoclassicisme","burgerhuizen, verenigingsgebouwen",,,,"derde kwart 19de eeuw, interbellum","De Wolf Franciscus (Ontwerper), Dermond Ferdinand (Ontwerper), Van Cuyck Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11308,Parochiekerk Onze-Lieve-Vrouw Altijddurende Bijstand,Merksemsesteenweg 38 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,brutalisme,"kapellen (gebouwen en structuren), parochiekerken, parochiezalen",,,,na WO II,"Hoppenbrouwers Alfons (Ontwerper), Horacantus-Eijsbouts (Ontwerper), Laenen Jean-Paul (Ontwerper), Reyntjes (Ontwerper)","Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7462,Ons Huis,Plantin en Moretuslei 68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,True,Element,niet aanwezig,niet bewaard,beaux-artsstijl,"drukkerijen, verenigingsgebouwen",,,,voor WO I,"Fabri Franz (Ontwerper), Van Steenbergen Eduard (Ontwerper), Winders Max (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305146,Jeugdhuis Vriendschap naar ontwerp van Roger Groothaert,Suzanne Spanhovenstraat (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,modernisme,jeugdbewegingslokalen,,,,na WO II,Groothaert Roger (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
7642,Parochiekerk Sint-Eligius,Van Helmontstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"parochiekerken, parochiezalen, pastorieën",,,,voor WO I,"Cayman Richard (Ontwerper), Coomans Jules (Ontwerper), Cornelis Prosper (Uitvoerder), De Beule Aloïs (Ontwerper), Ganton-Defoin Camille (Ontwerper), Geurts Jules (Uitvoerder), Hesbain Aimé (Uitvoerder), Hochreiter & Geyer (Ontwerper), Ladon Gustave (Ontwerper), Rooms Remi (Ontwerper), Thielens Henri (Ontwerper), Ysabie Achille (Uitvoerder)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6374,Liberaal Volkshuis Help U Zelve,Volkstraat 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,volkshuizen,,,,voor WO I,"Hargot Max. (Uitvoerder), Strijmans Alfons Jozef (Ontwerper), Van Asperen Jan (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
75380,Volkshuis van 1955-1956,Begijnhof 11 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,volkshuizen,,,,na WO II,Boschmans K. (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
79301,Gildenhuis,Doorniksesteenweg 356 (Avelgem),West-Vlaanderen,Avelgem,Outrijve,False,False,Element,niet aanwezig,niet bewaard,,verenigingsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Avelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
46421,Jongensschool en parochiezaal Sint-Rumoldus,Zondereigen 83-84 (Baarle-Hertog),Antwerpen,Baarle-Hertog,Baarle-Hertog,True,False,Element,aanwezig,bewaard,,"lagere scholen, parochiezalen",,,,"interbellum, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Baarle-Hertog,,Bouwkundig,Gemeente Baarle-Hertog
89225,Parochiaal centrum,J. Creytensstraat 23 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89066,Congregatiegebouw,Rollebaanstraat 15 (Beernem),West-Vlaanderen,Beernem,Beernem,False,False,Element,niet aanwezig,niet bewaard,,verenigingsgebouwen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
304433,Provinciaal vormingscentrum Hanenbos,Lotsesteenweg 103 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,"jeugdherbergen, standbeelden, verenigingsgebouwen",,,,20ste eeuw,"Bert Jozef (Ontwerper), Goeters Adhemar (Ontwerper), Hendrickx Jean (Ontwerper), Vijfeyken Hubert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304418,Camp de la Fresnaye,Prins Boudewijnlaan 1 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"jeugdbewegingslokalen, kapellen (gebouwen en structuren), poorten (bijgebouwen)",,,,interbellum,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
21477,Parochiaal complex Sint-Theodardus,"Kerkstraat 2-6, 10, Koolmijnlaan 303 (Beringen)",Limburg,Beringen,Beverlo,True,True,Element,aanwezig,bewaard,modernisme,"kapelanieën, parochiekerken, parochiezalen, pastorieën",,,,WO II,Lacoste Henry (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Beringen",,Bouwkundig,Agentschap Onroerend Erfgoed
83916,Zondagsschool,Kerkstraat 2 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"onderwijsgebouwen, parochiezalen",,,,WO I,,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
214821,Parochieschool,Kerkstraat (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"lagere scholen, verenigingsgebouwen",,,,interbellum,Van den Dael M. (Ontwerper),Herinventarisatie bouwkundig erfgoed Lovenjoel,,Bouwkundig,Agentschap Onroerend Erfgoed
768,Parochiezaal,Waltwilderstraat 5 (Bilzen),Limburg,Bilzen,Waltwilder,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
45007,Liberaal volkshuis,Van Maerlantstraat 83 (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,volkshuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
32005,Parochiecentrum,Dionysius van Leeuwenstraat 25 (Borgloon),Limburg,Borgloon,Rijkel,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Borgloon,,Bouwkundig,Agentschap Onroerend Erfgoed
100539,Kardinaal Cardijnplein,"Boomstraat, Kapelstraat, Kardinaal Cardijnplein (Bornem)",Antwerpen,Bornem,Bornem,False,True,Element,aanwezig,bewaard,,"gemeentehuizen, herenhuizen, openbare pleinen, parochiekerken, pastorieën, verenigingsgebouwen",,,,,"De Cuyper Herman (Ontwerper), van Perck Hendrik (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
1890,Congregatiehuis,Kardinaal Cardijnplein 8 (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,verenigingsgebouwen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
301813,"Spiegelrei, Gouden-Handrei en Sint-Annarei met omgeving","Academiestraat, Biskajersplein, Blekersstraat, Carmersstraat, Engelsestraat, Genthof, Gouden-Handrei, Gouden-Handstraat, Hoornstraat, Jan van Eyckplein, Kandelaarstraat, Koningstraat, Kraanrei, Krom Genthof, Langerei, Langestraat, Leffingestraat, Minneboplein, Molenmeers, Oosterlingenplein, Schrijnwerkersstraat, Sint-Annakerkstraat, Sint-Annarei, Spiegelrei, Spinolarei, Strostraat, Torenbrug, Verversdijk, Wijnzakstraat (Brugge)",West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,"brouwerijen, bruggen, burgerhuizen, gebouwen voor secundair onderwijs, grenspalen, herenhuizen, kanalen (infrastructuur), natiehuizen, natuurlijke waterlopen, openbare pleinen, opslagplaatsen, pastorieën, stadswoningen, tolkantoren, verenigingsgebouwen, verharde wegen",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
29218,Poortersloge,Academiestraat 18 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","archiefgebouwen, kunstacademies, omheiningsmuren, sculpturen, verenigingsgebouwen",,,,"derde kwart 18de eeuw, eerste kwart 15de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I","Anthone Jules (Ontwerper), D'Hondt Michel (Ontwerper), Delacenserie Louis (Ontwerper), Minnebo Hubert (Ontwerper), Pickery Hendrik (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Van Gierdegom Josephus Franciscus (Ontwerper), Vermeylen Frans jr. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83125,Koninklijke hoofdgilde van Sint-Sebastiaan,Carmersstraat 174 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, empire, gotiek, neogotiek","beluiken, conciërgewoningen, omheiningsmuren, oorlogsgedenktekens, openluchttheaters, schietstanden, tuinpaviljoenen, verenigingsgebouwen",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 16de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Buyck Pierre François (Ontwerper), Delacenserie Louis (Ontwerper), Delaport (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77315,Tennisclub De witte Beer,Damse Vaart-Zuid 76 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,modernisme,"clubhuizen, garages, sportterreinen",,,,interbellum,Roelandt Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
74822,Herberg Café du Phare,Gistelse Steenweg 23-25 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"herbergen, verenigingsgebouwen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83330,Klooster van de zusters van de Heilige Vincentius a Paulo,Langestraat 72 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, verenigingsgebouwen",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, vanaf 1975","Olivier Eddy (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79933,Clubhuis Alberta,Omookaai 2 (Brugge),West-Vlaanderen,Brugge,Zeebrugge,True,False,Element,niet aanwezig,niet bewaard,,clubhuizen,,,,na WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57856,Tennisclub De Blauwe Reiger,Oude Oostendse Steenweg 87 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"clubhuizen, sportterreinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71978,School en parochiezaal,Ronsaardbekestraat 57-59 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"Mariabeelden, onderwijsgebouwen, parochiezalen",,,,interbellum,"Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83040,Neogotische parochiezaal Ons Huis,Sint-Clarastraat 67 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"hekken, omheiningsmuren, parochiezalen, siertuinen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83132,Koninklijke en Prinselijke Hoofdgilde van Sint-Joris,Stijn Streuvelsstraat 59 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,regionalisme,"clubhuizen, schietstanden, volkssportvoorzieningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77853,Sportdomein met clubhuis La Brugeoise,Ten Briele 5 (Brugge),West-Vlaanderen,Brugge,Sint-Michiels,True,False,Element,niet aanwezig,niet bewaard,art deco,"clubhuizen, hekken, sportterreinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75116,Clublokaal van roeiclub of Sport Nautique,Waggelwater 4 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,cottagestijl,clubhuizen,,,,voor WO I,"D'Helft Louis (Ontwerper), Timmery Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77219,Parochiaal centrum Rustenhove,Wantestraat 149 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,modernisme,parochiezalen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82388,Gebouw van de Mariacongregatie in Brugge,Westmeers 33-35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), verenigingsgebouwen",,,,vierde kwart 19de eeuw,Verschelde Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78775,Gemeenteschool van Lapscheure,Hoogstraat 17-19 (Damme),West-Vlaanderen,Damme,Lapscheure,True,False,Element,aanwezig,bewaard,,"lagere scholen, parochiezalen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78803,Parochie- en bedevaartskerk gewijd aan Sint-Rita van Cascia,Hoornstraat 88 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"bedevaartkerken, parochiekerken, parochiezalen",,,,vanaf 1975,Dejaegere Stefaan (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Damme",,Bouwkundig,Agentschap Onroerend Erfgoed
86460,Winkel-woonhuis,Stationsstraat 51-53 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,aanwezig,bewaard,,"verenigingsgebouwen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
48243,Hoekhuis met herberg,Onze-Lieve-Vrouwkerkplein 8 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,"herbergen, parochiezalen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48787,Parochiaal centrum Gildenhuis,Otterstraat 124 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,modernisme,parochiezalen,,,,"interbellum, na WO II",Van Severen Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48330,Verenigingsgebouw,Zwarte Zustersstraat 8 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,verenigingsgebouwen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
84574,Café Het Gildehuis gedateerd 1618,Molenstraat 18 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"cafés, omheiningsmuren, verenigingsgebouwen",,,,"19de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
41769,Lokaal der Schuttersgilde,De Bleek 11 (Diest),Vlaams-Brabant,Diest,Diest,True,False,Element,aanwezig,bewaard,traditioneel,verenigingsgebouwen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
78349,Sint-Jozefszaal,Kerkomgangstraat (Diksmuide),West-Vlaanderen,Diksmuide,Leke,True,True,Element,aanwezig,bewaard,,parochiezalen,,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
71146,Parochiecentrum,Schoolstraat 25 (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Dilsen,True,False,Element,aanwezig,bewaard,,parochiezalen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,,Bouwkundig,Agentschap Onroerend Erfgoed
