﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
46950,Landgoed 't Kasteeltje,"Steenweg op Weelde 15, Zwart Goor 2 (Merksplas)",Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,cottagestijl,"aalmoezenierswoningen, calvariebergen, dreven, Heilig Hartbeelden, heiligenbeelden, hekpijlers, koetshuizen, landhuizen, paardenstallen, parken, tuinbruggen, vijvers, wachterswoningen",,,,"derde kwart 19de eeuw, interbellum",Frans Janssens en zoon (Uitvoerder),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46895,Hoeve Groote Hoef,"Hazenpad 2, Hoevestraat 33 (Merksplas)",Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, boswachterswoningen, hoeven met losse bestanddelen, kleiputten, schuren, stallen, vijvers, wagenhuizen, waterputten",,,,derde kwart 17de eeuw,Bols Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46912,Notariswoning,Leopoldstraat 7 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,eclecticisme,"koetshuizen, notariswoningen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46922,Bronzen Spetserbeeld ,Markt (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,beelden,,,,vanaf 1975,Druyts Chris (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46920,Onderwijzerswoning,Leopoldstraat 58 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,onderwijzerswoningen,,,,derde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
200623,Landlopersbegraafplaats,Steenweg op Wortel (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,"begraafplaatsen, landbouwkolonies",,,,,,"Inventarisatie bouwkundig erfgoed Merksplas, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
46931,Eenheidsbebouwing in eclectische stijl,Molenzijde 128 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,eclecticisme,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46897,Boerenhuis,Hoekeinde 35 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46942,Dorpshuis,Steenweg op Turnhout 16 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46906,Vrijstaand dorpshuis,Kerkstraat 35 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46918,Gemeentelijke jongensschool,Leopoldstraat 51 (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Element,niet aanwezig,niet bewaard,,lagere scholen,,,,"tweede helft 19de eeuw, voor WO I","Taeymans Jules (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Van Gastel Johan (Ontwerper)",Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46936,Dorpshuis,Pastorijstraat 15 (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, schuren",,,,WO I,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46941,Dorpswoning,Steenweg op Turnhout 14 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
135008,Domein Zwart Goor-Rondpunt,Merksplas (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Geheel,aanwezig,bewaard,,"bossen, dreven, jachtopzienerswoningen, kloosters",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
46899,Hoeve met losse bestanddelen 't Hofke,Hoevestraat 57 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46911,Twee burgerhuizen in eenheidsbebouwing,Leopoldstraat 2-4 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46928,Vrijstaande dorpswoning,Molenzijde 18 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,eclecticisme,dorpswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46913,Burgerhuis,Leopoldstraat 10 (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Element,niet aanwezig,niet bewaard,,burgerhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46914,Eclectisch burgerhuis,Leopoldstraat 15 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46947,Woonstalhuis,Steenweg op Weelde 30 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46904,Vrijstaand winkelhuis,Kerkstraat 23 (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Element,niet aanwezig,niet bewaard,,"hagen, winkels",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46919,Villa uit het interbellum,Leopoldstraat 57 (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Element,niet aanwezig,niet bewaard,modernisme,"hagen, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46929,Dorpswoning,Molenzijde 33 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46943,Hoeve Valenbraakhoeve,Steenweg op Turnhout 58 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"hoeven, schuren, stallen, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46925,Hoeve Schutsboomhoeve,Molenzijde 2 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen, wagenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46902,Parochiekerk Sint-Willibrordus,Kerkstraat 2 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,derde kwart 19de eeuw,"Daems Napoleon (Ontwerper), Schellekens Jozef (Ontwerper), Taeymans Pieter Jozef (Ontwerper), Vergauwen Fred (Ontwerper)",Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46889,Romp van Moermolen,Bergsken 10 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"gemalen, windmolens",,,,tweede kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Merksplas",,Bouwkundig,Agentschap Onroerend Erfgoed
46905,Dorpshuis,Kerkstraat 31 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, dorpswoningen, smidsen, stallen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46893,Hoeve Berkshoeve,Geheul 2 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46896,Hoeve met losse bestanddelen,Heiseneinde 57 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46910,Hoeve Vreehoeve en kasteleinswoning Villa Vreeheide,"Koekhoven 53, 53A (Merksplas)",Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"brouwerswoningen, hoeven, schuren, stallen",,,,WO I,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46898,Afspanning/brouwerij De Zwaan,Hoekeinde 43 (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,"afspanningen, bakhuizen, boerenwoningen, brouwerijen, hoeven, schuren, stallen, wagenhuizen, waterputten",,,,"derde kwart 17de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",De Bont Yves (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46926,Woonstalhuis Berbelshoeve,Molenzijde 3 (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Element,niet aanwezig,niet bewaard,,"bakovens, boerenwoningen, boomgaarden, hoeven, stallen, waterputten",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46946,Pastorijhoeve,Steenweg op Weelde 6 (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46909,Hoeve Sint-Isidoorhoeve,Koekhoven 32 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, paardenstallen, schuren, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46932,Feestzaal de Kunstvrienden,Molenzijde 143 (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,eclecticisme,"feestzalen, harmoniezalen, hekken, hekpijlers",,,,vierde kwart 19de eeuw,Chambert (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46891,Eclectisch herenhuis en boerderij,"Diepte 2, 6 (Merksplas)",Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,eclecticisme,"distilleerderijen, hekken, herenhuizen, hoeven, pijlerkapellen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46888,Hoeve Craytenborch,Bergsken 2-4 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kapellen (klein erfgoed), schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46892,Kapel van Onze-Lieve-Vrouw der Stilte,Geheul 6 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,na WO II,Van Steenbergen René Joseph (senior) (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Merksplas",,Bouwkundig,Agentschap Onroerend Erfgoed
46894,Zomerverblijf Hens,Hazenpad 1 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,vakantiewoningen,,,,na WO II,Wauters Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46901,Sint-Rochuskapel,J. Mertensstraat (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,bedevaartkapellen,,,,na WO II,Horsten Karel (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46907,Art-decovilla,Kleiryt 22 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,art deco,villa's (bouwkundig erfgoed),,,,interbellum,Van Steenbergen René Joseph (senior) (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46908,Herenhuis in eclectische stijl,Kloosterstraat 8 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46915,Woning Druyts,Leopoldstraat 25 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van Coppenolle Félix (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46916,Twee burgerhuizen in eenheidsbebouwing,Leopoldstraat 33-35 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46917,Burgerhuis,Leopoldstraat 38 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46921,Woonstalhuis,Marckstraat 18 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen, waterputten",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46924,Burgerhuis,Markt 4 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46927,Landhuis Het Kasteeltje,Molenzijde 12 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","hekken, landhuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46930,Devotiekapel voor Onze-Lieve-Vrouw van Altijddurende Bijstand,Molenzijde (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,interbellum,,"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Merksplas",,Bouwkundig,Agentschap Onroerend Erfgoed
46933,Dorpswoning,Pastorijstraat 3 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46935,Dorpswoning,Pastorijstraat 13 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46937,Woonstalhuis,Schuttershofstraat 49 (Merksplas),Antwerpen,Merksplas,Merksplas,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46938,Woning Pelkmans,Steenweg op Beerse 53 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"burgerhuizen, serres",,,,vanaf 1975,Bellemans Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46944,Dorpswoning in eclectische stijl,Steenweg op Turnhout 61 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,eclecticisme,dorpswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46945,Kapel Onze-Lieve-Vrouw van het Heilig Hart,Steenweg op Turnhout (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,interbellum,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46948,Hoeve,Veldenbergstraat 43 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
46949,Woning Dierckx,Wolfstraat 9 (Merksplas),Antwerpen,Merksplas,Merksplas,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Neefs Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
200613,Cellulaire gevangenis,Steenweg op Wortel 1 (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,"administratiegebouwen, gevangenissen, landbouwkolonies",,,,,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
200614,Kapel Onze-Lieve-Vrouw Hemelvaart,Kapelstraat 9 (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwen en structuren), landbouwkolonies",,,,vierde kwart 19de eeuw,Besme Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
200615,Slaappaviljoenen,Steenweg op Wortel 1A (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,landbouwkolonies,,,,,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
200616,Grote hoeve,Kapelstraat 10 (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,"hoeven, landbouwkolonies",,,,,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
200619,Middenmagazijn,Nijverheidsstraat (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,"landbouwkolonies, opslagplaatsen",,,,,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
200620,Werkplaatsen,Nijverheidsstraat (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,"landbouwkolonies, werkplaatsen",,,,,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
200621,Voorraadschuren en loodsen,Nijverheidsstraat (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,"landbouwkolonies, opslagplaatsen",,,,,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
200622,Kleine hoeve,Ossenweg 3 (Merksplas),Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,"landbouwkolonies, langgestrekte hoeven",,,,interbellum,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
200624,Vervolmakingsinstituut,"Steenweg op Wortel 6, 6bis (Merksplas)",Antwerpen,Merksplas,Merksplas,True,True,Element,aanwezig,bewaard,,landbouwkolonies,,,,,,Inventarisatie bouwkundig erfgoed Merksplas,,Bouwkundig,Agentschap Onroerend Erfgoed
