﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134536,Tuinwijk van Beverlo,"Alfred Habetslaan, Laan op Vurten (Beringen)",Limburg,Beringen,Beverlo,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, openbare pleinen, opgaande bomen, tuinwijken",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus, Aesculus hippocastanum, Carpinus betulus, Carya tomentosa, Fagus sylvatica, Fraxinus xanthoxyloides, Platanus hispanica (x), Populus nigra 'Italica', Tilia platyphyllos",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134544,Beplanting rondom de driesprong,"Pastoor Grausstraat, Tervantstraat (Beringen)",Limburg,Beringen,Beringen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, solitaire bomen",openbare pleinen,,"Acer platanoides 'Faassen's Black', Fagus sylvatica, Populus nigra 'Italica', Tilia europaea (x), Tilia tomentosa",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133149,Geknotte zwarte populier in holle weg,Leten (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,niet bewaard,,"individuele bomen, knotbomen, vastleggingshagen",holle wegen,,Populus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133397,Opgaande zwarte populier,Alfonsstraat (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,niet aanwezig,niet bewaard,,"individuele bomen, opgaande bomen",,,Populus nigra,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132547,Italiaanse populier als bakenboom,Sas (Bornem),Antwerpen,Bornem,Bornem,False,True,Element,aanwezig,bewaard,,"bakenbomen, opgaande bomen","dijken, rivieren",,Populus nigra 'Italica',,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132548,Drie populieren als bakenbomen,Sas (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bakenbomen, opgaande bomen",rivieren,,Populus nigra 'Italica',,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302865,Verbindingsarm tussen Schelde en Oude Schelde,Sas (Bornem),Antwerpen,Bornem,Bornem,True,True,Element,aanwezig,bewaard,,"bakenbomen, boerenwoningen, bomenrijen, boomgaarden, dijken, herbergen, opgaande bomen, schuren, sluis- en brugwachterswoningen, sluizen",,,"Malus domestica, Populus nigra 'Italica', Pyrus","17de eeuw, derde kwart 19de eeuw, vierde kwart 16de eeuw",,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
132815,Kaphaag van es en haagbeuk,Bijstierstraat (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,kaphagen,,,"Carpinus betulus, Fraxinus excelsior, Populus canadensis (x), Populus nigra",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305195,Zwarte knotpopulier als hoekboom,Burreken (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, veteraanbomen",,,Populus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305371,Knotbomenrij van zwarte populier,Nederpoorterij (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Populus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130784,Knotbomenrij van zwarte populieren,"St. Apolloniastraat, Terwalle (Brakel)",Oost-Vlaanderen,Brakel,Elst,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, veteraanbomen","perceelsgrenzen, valleien, weilanden",,Populus nigra,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131537,Opgaande zwarte populier in stadsomwalling,Gentpoortvest (Brugge),West-Vlaanderen,Brugge,Brugge,False,True,Element,aanwezig,bewaard,,opgaande bomen,"stadsomwallingen, stadsparken",,Populus nigra,derde kwart 18de eeuw,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
38227,Goed te Stokstorme,Stokstormestraat 14 (Deinze),Oost-Vlaanderen,"Deinze, Kruisem",Petegem-aan-de-Leie,False,False,Element,niet aanwezig,niet bewaard,,"hekken, hoeven met losse bestanddelen, poorten (bijgebouwen), welkomstbomen",,,Populus nigra 'Italica',,,Inventarisatie bouwkundig erfgoed Deinze,,Bouwkundig,Agentschap Onroerend Erfgoed
206943,Villa Gosset met tuin,Brusselstraat 228-230 (Dilbeek),Vlaams-Brabant,Dilbeek,Groot-Bijgaarden,True,False,Element,aanwezig,bewaard,eclecticisme,"hekken, hekpijlers, koetshuizen, omheiningsmuren, paden, stallen, villa's (bouwkundig erfgoed), villatuinen",,,"Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Castanea sativa, Populus nigra 'Italica', Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133166,Knotboom van zwarte populier,Borrestraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"individuele bomen, knotbomen","perceelsgrenzen, watermolens",,Populus nigra,,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133167,Hoge knotboom van zwarte populier,Borrestraat (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"individuele bomen, knotbomen","perceelsgrenzen, watermolens",,Populus nigra,,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133433,Italiaanse populier,Haspengouwlaan (Heers),Limburg,Heers,Horpmaal,False,False,Element,aanwezig,bewaard,,"bakenbomen, opgaande bomen",weilanden,,Populus nigra 'Italica',,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131281,Geknotte zwarte populier,Beverstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,"knotbomen, solitaire bomen","perceelsgrenzen, weilanden",,Populus nigra,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130430,Knotpopulierenrij als erfafsluiting,Casselstraat 19 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, perceelsgrenzen",,Populus nigra,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130568,Gemengde knotbomenrij,"Hulhofdreef, Meersstraat (Heuvelland)",West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,"Populus canadensis (x), Populus nigra, Salix",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130518,Drie kaarspopulieren bij calvariekruis,Kauwakkerstraat (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"calvariebergen, opgaande bomen",,,Populus nigra 'Italica',,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130693,Knotpopulier als hoekboom,Kraaistraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",natuurlijke waterlopen,,Populus nigra,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130691,Opgaande populier bij mijnkrater,Kruisstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"markeringsbomen, opgaande bomen",mijnkraters,,Populus nigra,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130562,Knotpopulier als hoekboom,Smijterstraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","erven, weilanden",,Populus nigra 'Italica',,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130634,Knotpopulier als hoekboom,Vrooilandstraat (Heuvelland),West-Vlaanderen,Heuvelland,Wulvergem,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",weilanden,,Populus nigra,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130514,Knotpopulier bij veedrinkpoel,Zwartemolenstraat 39 (Heuvelland),West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,knotbomen,"drenkpoelen, erven",,Populus nigra,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132071,Italiaanse populier als hoekboom,Kapelleweg 20 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",tuinen,,Populus nigra 'Italica',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132420,Knotbomenrij van zwarte populier,Elverdinge (Ieper),West-Vlaanderen,Ieper,Elverdinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen",perceelsgrenzen,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132421,Zwarte knotpopulier,Elverdinge (Ieper),West-Vlaanderen,Ieper,Elverdinge,False,False,Element,aanwezig,bewaard,,knotbomen,erven,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
30648,Kasteeldomein De Drie Torens,Drietorenweg 20 (Ieper),West-Vlaanderen,Ieper,Brielen,True,False,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neobarok","bomengroepen, bruggen, conciërgewoningen, dreven, hekken, hekpijlers, koetshuizen, landhuizen, ommuurde moestuinen, private parken, serres, sierhagen, sites met walgracht, solitaire bomen, stallen, vijvers",,,"Abies alba, Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Pinus nigra, Platanus hispanica (x), Populus canescens (x), Populus nigra 'Italica', Pseudotsuga menziesii, Quercus cerris, Quercus robur, Quercus rubra, Salix sepulcralis (x), Sorbus intermedia, Taxodium distichum, Thuja plicata, Tilia cordata","19de eeuw, interbellum, vanaf 1975",Degeyter Arthur (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie tuinen en parken in de Westhoek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91468,Couchezhoeve en omgeving,Zarren-Lindestraat 57 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"bomenrijen, boomgaarden, boomkapellen, hoeven, kapelbomen, knotbomen, mestvaalten, schuren, wagenhuizen, welkomstbomen",,,"Populus canadensis (x), Populus nigra 'Italica', Tilia","18de eeuw, 19de eeuw, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortemark",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134193,Domein Vroenhoven,Zandrodestraat 2-4 (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,True,False,Element,aanwezig,bewaard,neogotiek,"berceaus, borstbeelden, dreven, hekken, hekpijlers, individuele bomen, kasteelhoeven, kettingpalen, koetshuizen, landhuizen, moestuinen, parterretuinen, private parken, struikenmassieven, vijvers",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Gymnocladus dioicus, Liriodendron tulipifera, Metasequoia glyptostroboides, Picea abies, Pinus nigra subsp. nigra, Populus nigra 'Italica', Quercus cerris, Quercus petraea, Quercus robur, Quercus rubra, Thuja plicata 'Zebrina', Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 19de eeuw, eerste kwart 21ste eeuw, vierde kwart 19de eeuw, voor WO I","Gellé Alphonse (Onbepaald), Gellé Alphonse (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
60884,Tontekapel met populieren,Tontestraat (Kortrijk),West-Vlaanderen,"Kortrijk, Zwevegem",Kooigem,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, schermbeplantingen",,,Populus nigra 'Italica',interbellum,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302981,Kasteeldreef van Italiaanse populieren,Kruishoutem (Kruisem),Oost-Vlaanderen,Kruisem,Kruishoutem,False,False,Element,aanwezig,bewaard,,"dreven, opgaande bomen",kasteeldomeinen,,Populus nigra 'Italica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302523,Knotpopulieren in houtkant,Tuitenbergstraat (Lennik),Vlaams-Brabant,Lennik,Sint-Kwintens-Lennik,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, houtkanten, knotbomen",perceelsgrenzen,,Populus nigra,,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
302521,Houtkant met knotpopulieren en hakhoutstoven van gewone es langsheen holle weg,Zwijnenbergstraat (Lennik),Vlaams-Brabant,Lennik,Sint-Martens-Lennik,False,True,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, knotbomen","holle wegen, perceelsgrenzen",,"Fraxinus excelsior, Populus nigra",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305513,Kasteel en park de Bunswyck,Tiensesteenweg 343 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"neoclassicisme, neorenaissance","afsluitingshagen, belvedères, bijgebouwen, bomengroepen, dreven, duiventorens, fruitmuren, hakhoutpercelen, hekken, hekpijlers, hoogstamboomgaarden, landhuizen, moestuinen, private parken, serres, volières",,,"Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Picea abies, Platanus hispanica (x), Populus nigra 'Italica', Prunus avium, Prunus serrulata, Quercus robur, Quercus robur 'Fastigiata', Quercus rubra, Robinia pseudoacacia, Taxus baccata","18de eeuw, 19de eeuw, interbellum",,"Ad hoc-beschermingen 2017, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
212507,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,Albert Frans (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Herinventarisatie bouwkundig erfgoed Linkebeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132451,Knotbomenrijen van zwarte populier bij Marchiennegoed,Sint-Corynstraat (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Reninge,False,True,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","erven, grachten (verdedigingselementen), perceelsgrenzen",,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303079,Villa met tuin,Gellenberg 51 (Lubbeek),Vlaams-Brabant,Lubbeek,Lubbeek,True,False,Element,aanwezig,bewaard,,"tuinbruggen, vijvers, villa's (bouwkundig erfgoed), villatuinen",,,"Acer negundo var. Violaceum', Acer pseudoplatanus 'Leopoldii', Populus nigra 'Italica', Tilia tomentosa",voor WO I,,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132052,Geknotte zwarte populier in de Dijlevallei,Rijmenamsesteenweg (Mechelen),Antwerpen,Mechelen,Muizen,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, hoekbomen, knotbomen","meanders, valleien",,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132053,Zwarte knotpopulier op perceelsgrens,Rijmenamsesteenweg (Mechelen),Antwerpen,Mechelen,Muizen,False,False,Element,aanwezig,bewaard,,knotbomen,"graslanden, perceelsgrenzen",,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
56179,Mariakapel met populieren,Menenstraat (Menen),West-Vlaanderen,Menen,Lauwe,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Populus nigra 'Italica',,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Menen",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305227,Gekandelaarde populier als grens- en hoekboom,Kluysenstraat (Merchtem),Vlaams-Brabant,Merchtem,Hamme,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, grensbomen, hoekbomen, solitaire bomen, veteraanbomen",,,Populus nigra,,,"Ad hoc-beschermingsaanvragen 2019, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130969,Geknotte zwarte populier,Steenstraat (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, knotbomen, veteraanbomen",perceelsgrenzen,,Populus nigra,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132431,Zwarte knotpopulier,Barlebuizestraat (Poperinge),West-Vlaanderen,Poperinge,Krombeke,False,False,Element,aanwezig,bewaard,,knotbomen,perceelsgrenzen,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132481,Knotbomenrij van zwarte populier langs Boeschepebeek,Bethunestraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, vastleggingshagen",beken,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132482,Knotbomenrij van zwarte populier langs Westouterbeek,Bethunestraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, vastleggingshagen",beken,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132483,Knotbomenrij van zwarte populier langs Westouterbeek,Bethunestraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,False,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen, vastleggingshagen",beken,,Populus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
