﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
300291,"Asdonk, Grote Beek en Kleine Beek","Deurne, Molenstede, Schaffen (Diest), Tessenderlo (Tessenderlo)","Limburg, Vlaams-Brabant","Beringen, Diest, Tessenderlo","Deurne, Molenstede, Schaffen, Tessenderlo",False,False,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, restheuvels, schansen, steengroeven, valleien, vijvers, weilanden",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",Ontstaan van de Diestiaanheuvels in het Hageland en de Zuiderkempen,Landschappelijk,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
301172,Valleien van de Grote en Kleine Gete,"Geetbets, Grazen, Rummen (Geetbets), Halen (Halen), Donk (Herk-de-Stad), Drieslinter, Melkwezer, Neerlinter, Orsmaal-Gussenhoven, Wommersom (Linter), Hakendover, Oplinter, Tienen (Tienen), Budingen, Dormaal, Helen-Bos, Zoutleeuw (Zoutleeuw)","Limburg, Vlaams-Brabant","Geetbets, Halen, Herk-de-Stad, Linter, Tienen, Zoutleeuw","Budingen, Donk, Dormaal, Drieslinter, Geetbets, Grazen, Hakendover, Halen, Helen-Bos, Melkwezer, Neerlinter, Oplinter, Orsmaal-Gussenhoven, Rummen, Tienen, Wommersom, Zoutleeuw",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, burchten, compartimentenlandschappen, gehuchten, graslanden, hoeven, kastelen (woningen), kerken, motteheuvels, slagvelden, steden, valleien",,,,WO I,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135104,Vallei van de Velpe tussen Dalemse molen en Kortenaken,"Attenrode, Bunsbeek, Glabbeek-Zuurbemde (Glabbeek), Hoeleden, Kersbeek-Miskom, Kortenaken, Ransberg (Kortenaken), Vissenaken (Tienen)",Vlaams-Brabant,"Glabbeek, Kortenaken, Tienen","Attenrode, Bunsbeek, Glabbeek-Zuurbemde, Hoeleden, Kersbeek-Miskom, Kortenaken, Ransberg, Vissenaken",True,True,Geheel,aanwezig,bewaard,,"beken, bronnen, compartimentenlandschappen, hooiweiden, kastelen (woningen), parken, valleien, vijvers, walgrachten, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135378,Neigembos en Onze-Lieve-Vrouw Lombeek met de valleien van de Berchembos- en de Hunselbeek,"Gooik (Gooik), Sint-Kwintens-Lennik (Lennik), Meerbeke, Neigem (Ninove), Onze-Lieve-Vrouw-Lombeek (Roosdaal)","Oost-Vlaanderen, Vlaams-Brabant","Gooik, Lennik, Ninove, Roosdaal","Gooik, Meerbeke, Neigem, Onze-Lieve-Vrouw-Lombeek, Sint-Kwintens-Lennik",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, boomgaarden, compartimentenlandschappen, loofbossen, restheuvels, valleien",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135373,Samenvloeiingsgebied Kleine Nete en Aa met westelijke uitlopers van Kempische Heuvelrug,"Grobbendonk (Grobbendonk), Herentals (Herentals), Vorselaar (Vorselaar)",Antwerpen,"Grobbendonk, Herentals, Vorselaar","Grobbendonk, Herentals, Vorselaar",True,True,Geheel,aanwezig,bewaard,,"beken, bossen, compartimentenlandschappen, dreven, graslanden, heiden, kastelen (verdedigingswerken), landduinen, meanders, militaire domeinen, moerassen, priorijen, valleien, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300160,Dal van de Kleine Nete tussen Nijlen en Grobbendonk,"Grobbendonk (Grobbendonk), Nijlen (Nijlen), Pulle, Viersel (Zandhoven)",Antwerpen,"Grobbendonk, Nijlen, Ranst, Zandhoven","Grobbendonk, Nijlen, Pulle, Viersel",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, compartimentenlandschappen, hoeven, kanalen (infrastructuur), meanders, rivieren, valleien, vloeiweiden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dal van de Kleine Nete tussen Nijlen en Grobbendonk",,Landschappelijk,Agentschap Onroerend Erfgoed
135347,Herkenrodebos en kasteel van Stevoort,"Kermt, Kuringen, Spalbeek, Stevoort (Hasselt)",Limburg,Hasselt,"Kermt, Kuringen, Spalbeek, Stevoort",True,True,Geheel,aanwezig,bewaard,vakwerkbouw,"agrarische landschappen, bomenrijen, compartimentenlandschappen, grensmarkeringen, hoeven, kasteeldomeinen, ontwateringsgrachten, oude bossen, parken, sterren, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Herkenrodebos en kasteel van Stevoort",,Landschappelijk,Agentschap Onroerend Erfgoed
135040,Kruiskensberg en Zwart Water,"Itegem (Heist-op-den-Berg), Herenthout (Herenthout), Bevel, Nijlen (Nijlen)",Antwerpen,"Heist-op-den-Berg, Herenthout, Nijlen","Bevel, Herenthout, Itegem, Nijlen",False,True,Geheel,aanwezig,bewaard,,"bronnen, compartimentenlandschappen, duinen, kruiswegen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135231,Sint-Antelinks en Duivenbos,"Sint-Antelinks, Sint-Lievens-Esse (Herzele), Aspelare (Ninove)",Oost-Vlaanderen,"Herzele, Ninove","Aspelare, Sint-Antelinks, Sint-Lievens-Esse",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, compartimentenlandschappen, hoeven, loofbossen, oudbosvegetaties, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135360,Vallei van de Mark en kasteel van Hoogstraten,"Hoogstraten, Minderhout, Wortel (Hoogstraten)",Antwerpen,Hoogstraten,"Hoogstraten, Minderhout, Wortel",True,True,Geheel,aanwezig,bewaard,,"beken, bomenrijen, burchten, compartimentenlandschappen, dreven, graslanden, hoeven, meanders, pastorietuinen, pastorieën, plaggenbodems, sites met walgracht, valleien, veenbodems, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135006,Kolonie Wortel,Wortel (Hoogstraten),Antwerpen,"Baarle-Hertog, Hoogstraten, Merksplas",Wortel,False,True,Geheel,aanwezig,bewaard,,"bedelaarsinstellingen, compartimentenlandschappen, dreven, landbouwkolonies, regelmatige ontginningspatronen",,,,tweede helft 19de eeuw,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
121661,Rijksweldadigheidskolonie Wortel,Kolonie 1-43 (Hoogstraten),Antwerpen,"Hoogstraten, Merksplas",Wortel,True,False,Element,aanwezig,bewaard,eclecticisme,"administratiegebouwen, bedelaarsinstellingen, compartimentenlandschappen, dreven, hoeven, landbouwkolonies, personeelswoningen",,,,tweede helft 19de eeuw,,"Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135072,Kasteeldomein van Houtem en omgeving,"Ramsdonk (Kapelle-op-den-Bos), Londerzeel (Londerzeel)",Vlaams-Brabant,"Kapelle-op-den-Bos, Londerzeel","Londerzeel, Ramsdonk",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, dreven, kasteeldomeinen, kasteelhoeven, parken, vijvers, walgrachten, waterkastelen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135196,Daknamse Meersen,"Daknam, Lokeren (Lokeren)",Oost-Vlaanderen,Lokeren,"Daknam, Lokeren",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, broekbossen, compartimentenlandschappen, dijken, graslanden, hooilanden, knotbomen, moerassen, ontwateringsgrachten, spoorwegbeddingen, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135061,Zennevallei met het Kasteeldomein van Relegem,"Hombeek, Mechelen (Mechelen), Zemst (Zemst)","Antwerpen, Vlaams-Brabant","Mechelen, Zemst","Hombeek, Mechelen, Zemst",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, dijken, kasteeldomeinen, rivieren, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135054,Turnhouts vennengebied,"Merksplas (Merksplas), Turnhout (Turnhout)",Antwerpen,"Merksplas, Turnhout","Merksplas, Turnhout",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, blekerijen, compartimentenlandschappen, heiden, spoorwegbeddingen, vennen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135194,Wullebos - De Baggaart,"Moerbeke (Moerbeke), Stekene (Stekene)",Oost-Vlaanderen,"Moerbeke, Stekene","Moerbeke, Stekene",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, dekzandruggen, dijken, kanalen (infrastructuur), naaldbossen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135365,Abdij van Postel en de Ronde Put,"Mol (Mol), Retie (Retie)",Antwerpen,"Arendonk, Mol, Retie","Mol, Retie",True,True,Geheel,aanwezig,bewaard,,"abdijen, blokvormige ontginningspatronen, bossen, broekbossen, compartimentenlandschappen, dreven, gehuchten, heiden, veenwinning, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135013,Domein De Schrieken,"Poppel, Weelde (Ravels)",Antwerpen,Ravels,"Poppel, Weelde",False,False,Geheel,aanwezig,bewaard,,"compartimentenlandschappen, heiden, kasteeldomeinen, regelmatige ontginningspatronen, vijvers",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
308392,Pyreneeën,Ronse (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bossen, compartimentenlandschappen, graslanden, heuvels, hoeven, onverharde wegen, oude bossen, spoorwegbeddingen, weilanden",,,,,,Inventarisatie Vlaamse Ardennen,,Landschappelijk,Agentschap Onroerend Erfgoed
