﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
302499,Krabbos,"Drasop, Krabos (Halle)",Vlaams-Brabant,Halle,Buizingen,False,True,Element,aanwezig,bewaard,,"bossen, grafheuvels",,,,bronstijd,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135298,Vallei van de Warmbeek en kasteel van Beverbeek,"Achel, Hamont (Hamont-Achel), Sint-Huibrechts-Lille (Pelt)",Limburg,"Hamont-Achel, Pelt","Achel, Hamont, Sint-Huibrechts-Lille",False,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, grafheuvels, hoeven, houtkanten, kasteeldomeinen, moerassen, valleien, wateringen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
80084,Acht grafheuvels uit de ijzertijd,Grote Haart (Hamont-Achel),Limburg,Hamont-Achel,Achel,False,False,Geheel,aanwezig,bewaard,,grafheuvels,,,,ijzertijd,,Inventarisatie bouwkundig erfgoed Hamont-Achel,Prehistorische grafheuvelcomplexen en urnenvelden,Archeologisch,Agentschap Onroerend Erfgoed
300250,"Valleien van Dommel en Bollisserbeek tussen Peer, Hechtel-Eksel, Overpelt en Neerpelt","Eksel (Hechtel-Eksel), Peer (Peer), Neerpelt, Overpelt (Pelt)",Limburg,"Hechtel-Eksel, Peer, Pelt","Eksel, Neerpelt, Overpelt, Peer",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, betreedbare kapellen (klein erfgoed), broekbossen, bronnen, grafheuvels, houtkanten, kapellen (klein erfgoed), langgestrekte hoeven, plaggenbodems, schansen, valleien, veenwinning, viskweekvijvers, vloeiweiden, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
301051,Tumulus van Vechmaal,"Horpmaal, Vechmaal (Heers)",Limburg,Heers,"Horpmaal, Vechmaal",False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
200332,Tumulus Graf van Gutshoven,Wijngaardstraat (Heers),Limburg,Heers,Gutschoven,True,True,Geheel,aanwezig,bewaard,,tumuli,,,,Midden-Romeinse tijd,,Synchronisatie databank beschermde monumenten,,Archeologisch,Agentschap Onroerend Erfgoed
28418,Kasteeldomein van Calmont,"Kalmontstraat 8-12, Knoktstraat 6 (Kluisbergen)",Oost-Vlaanderen,Kluisbergen,Ruien,True,False,Element,aanwezig,bewaard,"eclecticisme, empire","bijgebouwen, boswachterswoningen, dreven, duiventorens, fazantenrennen, grafheuvels, hagen, hekken, hekpijlers, hovenierswoningen, jachthuizen, kippenhokken, koetshuizen, landhuizen, Mariagrotten, moestuinen, omheiningsmuren, personeelswoningen, private parken, serres, stallen, wagenhuizen",,,,"eerste helft 19de eeuw, eerste helft 20ste eeuw, eerste kwart 19de eeuw",Carpentier Eugène (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kluisbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Kluisbergen
208711,Grafsite Dieryckx,Portweg (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,True,Element,aanwezig,bewaard,,"grafheuvels, grafzerken",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
302658,Tumulus van Middelwinden,Middelwindenstraat (Landen),Vlaams-Brabant,Landen,Neerwinden,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Midden-Romeinse tijd,,"Integratie erfgoedobjecten, Project beschermingsdatabank 2013-2016",Romeinse tumuli,Archeologisch,Agentschap Onroerend Erfgoed
302656,Waasmontse Tom,Racourhalte (Landen),Vlaams-Brabant,Landen,Walshoutem,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
302655,Tumulus Bortombe,Zoutpoortstraat (Landen),Vlaams-Brabant,Landen,Walshoutem,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Midden-Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
135217,Muziekbos-Koekamerbos,"Etikhove, Nukerke, Schorisse (Maarkedal), Ronse (Ronse)",Oost-Vlaanderen,"Maarkedal, Ronse","Etikhove, Nukerke, Ronse, Schorisse",True,False,Geheel,aanwezig,bewaard,,"beken, bronnen, grafheuvels, holle wegen, kapellen (klein erfgoed), landhuizen, loofbossen, restheuvels, steengroeven, valleien, zandwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,Landschappelijk,Agentschap Onroerend Erfgoed
305871,Grafheuvelcomplex te Postel,Bergeyksedijk (Mol),Antwerpen,Mol,Mol,False,True,Geheel,aanwezig,bewaard,La Tène,grafheuvels,,,,"bronstijd, ijzertijd",,Ad hoc-beschermingen 2018,Prehistorische grafheuvelcomplexen en urnenvelden,Archeologisch,Agentschap Onroerend Erfgoed
308858,Celtic Field complex van Moorsberg,Weg naar Zwartberg (Oudsbergen),Limburg,Oudsbergen,Opglabbeek,False,True,Geheel,aanwezig,bewaard,,"celtic fields, grafheuvels",,,,ijzertijd,,"DHM VAT analyse Celtic Fields Kempens Plateau, Inventarisatie Archeologische Zones Celtic Fields",Celtic Field-akkercomplexen,Archeologisch,Agentschap Onroerend Erfgoed
88697,Vijf grafheuvels,Molhemstraat (Peer),Limburg,Peer,Peer,False,False,Geheel,aanwezig,bewaard,,grafheuvels,,,,,,Inventarisatie bouwkundig erfgoed Peer,,Archeologisch,Agentschap Onroerend Erfgoed
135351,Kasteeldorp Genoelselderen,"Genoelselderen, Herderen, Membruggen, Millen (Riemst)",Limburg,Riemst,"Genoelselderen, Herderen, Membruggen, Millen",False,True,Geheel,aanwezig,bewaard,,"akkerlanden, bossen, dorpen, dreven, hoogstamboomgaarden, kasteeldomeinen, tumuli, vierkantshoeven",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301168,Westelijke valleiflank van de Jeker,"Avergat, Meerland, Muizenberg, Tiendenberg (Riemst)",Limburg,Riemst,Kanne,False,True,Geheel,aanwezig,bewaard,,"heischrale graslanden, holle wegen, kalkgraslanden, loopgraven, mergelwinning, militaire begraafplaatsen, oorlogsgedenktekens, tumuli",,,,"interbellum, Midden-Romeinse tijd, na WO II, WO II",,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
36893,Tumulus,de la Brassinnestraat (Riemst),Limburg,Riemst,Herderen,False,True,Geheel,aanwezig,bewaard,,grafheuvels,,,,,,Inventarisatie bouwkundig erfgoed Riemst,Romeinse tumuli,Archeologisch,Agentschap Onroerend Erfgoed
308045,Gentombe en omgeving,"Tolstraat, Tongersesteenweg, de la Brassinnestraat (Riemst)",Limburg,Riemst,Herderen,False,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gesloten hoeven, holle wegen, hoogstamboomgaarden, onverharde wegen, tumuli",dorpen,,,,,Integratie erfgoedobjecten,Houtige beplantingen met erfgoedwaarde,"Archeologisch, Landschappelijk",Agentschap Onroerend Erfgoed
36877,Tumulus,Kasteelstraat (Riemst),Limburg,Riemst,Genoelselderen,False,False,Geheel,aanwezig,bewaard,,grafheuvels,,,,,,Inventarisatie bouwkundig erfgoed Riemst,,Archeologisch,Agentschap Onroerend Erfgoed
36874,Kasteel van Genoelselderen,Kasteelstraat 9 (Riemst),Limburg,Riemst,Genoelselderen,True,True,Element,aanwezig,bewaard,,"belvedères, dreven, fonteinen, grafheuvels, hekken, hekpijlers, koetshuizen, landhuizen, omheiningsmuren, parken, personeelswoningen, schuren, stallen, tempels (tuinpaviljoenen)",,,,"derde kwart 19de eeuw, eerste helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Riemst,,Bouwkundig,Agentschap Onroerend Erfgoed
200329,Tumulus,Op den Drinkaert (Riemst),Limburg,Riemst,Herderen,False,True,Geheel,aanwezig,bewaard,,grafheuvels,,,,Midden-Romeinse tijd,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Archeologisch,Agentschap Onroerend Erfgoed
302716,Tumulus op het Tomveld,Tomstraat (Sint-Truiden),Limburg,Sint-Truiden,Brustem,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
301309,Tumuli van Grimde,Sint-Truidensesteenweg (Tienen),Vlaams-Brabant,Tienen,Tienen,False,True,Geheel,aanwezig,bewaard,,"inhumatiegraven, langbedden, tumuli",,,,"late bronstijd, Midden-Romeinse tijd, vroege ijzertijd, vroege middeleeuwen",,"Integratie erfgoedobjecten, Project beschermingsdatabank 2013-2016",Romeinse tumuli,Archeologisch,Agentschap Onroerend Erfgoed
135350,Kasteeldomein van Betho en Beukenberg met Romeinse weg,"Koninksem, Piringen, Tongeren, Widooie (Tongeren)",Limburg,Tongeren,"Koninksem, Piringen, Tongeren, Widooie",False,True,Geheel,aanwezig,bewaard,,"aquaducten, bomenrijen, burchten, heuvels, kasteelhoeven, loofbossen, parken, tumuli, wallen (verdedigingselementen)",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
37495,Herstappeltombe,Hoeise Kassei (Tongeren),Limburg,Tongeren,Lauw,False,True,Geheel,aanwezig,bewaard,,"grafheuvels, tumuli",,,,,,"Integratie erfgoedobjecten, Inventarisatie bouwkundig erfgoed Tongeren",Romeinse tumuli,Archeologisch,Agentschap Onroerend Erfgoed
37476,Tumulus,Koninksemstraat (Tongeren),Limburg,Tongeren,Koninksem,False,True,Geheel,aanwezig,bewaard,,grafheuvels,,,,,,Inventarisatie bouwkundig erfgoed Tongeren,,Archeologisch,Agentschap Onroerend Erfgoed
302730,Tumulus aan de Beukenberg,Oude Katzij (Tongeren),Limburg,Tongeren,Tongeren,False,True,Geheel,aanwezig,bewaard,,tumuli,,,,Romeinse tijd,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
37478,Tumulus,Romeinse Kassei (Tongeren),Limburg,Tongeren,Koninksem,False,True,Geheel,aanwezig,bewaard,,grafheuvels,,,,,,Inventarisatie bouwkundig erfgoed Tongeren,,Archeologisch,Agentschap Onroerend Erfgoed
