﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
34789,Pastorie Onze-Lieve-Vrouw Geboorteparochie met tuin,Bellemdorpweg 7 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34625,Pastorie Sint-Corneliusparochie met tuin,Brevierweg 8 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,,"hekken, hekpijlers, omheiningsmuren, pastorietuinen, pastorieën",,,,tweede kwart 19de eeuw,"Vuylsteke Eugeen (Ontwerper), Vuylsteke Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33334,Pastorie Sint-Willibrordusparochie met tuin,Drieselken 1 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,classicisme,"hekken, omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knesselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
33391,Pastorie Sint-Medardusparochie met tuin,Eekloseweg 6A (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,vierde kwart 18de eeuw,Elegeert Georges (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Knesselare",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34901,Pastorie van Lotenhulle,Heirstraat 27 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,pastorieën,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33341,Huizenblok,Hellestraat 15-17 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"dorpswoningen, pastorieën",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34945,Pastorie Heilig Kruisparochie met tuin,Lodorp 70 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"hekken, pastorietuinen, pastorieën",,,,tweede kwart 19de eeuw,"Vuylsteke Eugeen (Ontwerper), Vuylsteke Louis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34975,Onderpastorieën,Pittemstraat 10-12 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, pastorieën",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
35013,Pastorie Sint-Lambertusparochie met tuin,Poekedorpstraat 16 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,False,Element,aanwezig,bewaard,,"herbergen, pastorietuinen, pastorieën",,,,"na WO II, vierde kwart 18de eeuw",Cocquyt August (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34780,Pastorie Onze-Lieve-Vrouw van Bijstand of Hulp der Christenenparochie met tuin,Wingenestraat 3 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,Fagus sylvatica 'Atropunicea',"derde kwart 19de eeuw, vierde kwart 19de eeuw","Clarysse Jan August (Ontwerper), De Bosscher Joseph (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Aalter",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41459,Pastorie Sint-Pietersparochie met tuin,Langdorpsesteenweg 299 (Aarschot),Vlaams-Brabant,Aarschot,Langdorp,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën",,,"Quercus robur, Tilia cordata","vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Aarschot, Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
41466,Pastorie Sint-Niklaasparochie,Tieltseweg 7 (Aarschot),Vlaams-Brabant,Aarschot,Rillaar,True,True,Element,niet aanwezig,niet bewaard,,"omheiningsmuren, pastorieën",,,,tweede helft 18de eeuw,,"Inventarisatie bouwkundig erfgoed Aarschot, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
12414,Pastorie Sint-Leonardusparochie,Baron van Ertbornstraat 1 (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,True,Element,aanwezig,bewaard,traditioneel,"gemeentehuizen, pastorieën",,,,"16de eeuw, vanaf 1975","Berger Pol (Ontwerper), Feijen Guido (Ontwerper), Stynen Joseph Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
83806,Gemeenteschool,"Carillolei 1-3, Leon Gilliotlaan 2 (Aartselaar)",Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,"lagere scholen, omheiningsmuren, onderwijzerswoningen, pastorieën",,,,voor WO I,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Aartselaar,,Bouwkundig,Agentschap Onroerend Erfgoed
38856,Pastorie Sint-Johannesparochie,Driesstraat 4 (Affligem),Vlaams-Brabant,Affligem,Teralfene,False,False,Element,niet aanwezig,niet bewaard,,pastorieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
38816,Pastorie Onze-Lieve-Vrouwparochie met tuin,Essene-Kerkplein 1 (Affligem),Vlaams-Brabant,Affligem,Essene,True,True,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Inventarisatie bouwkundig erfgoed Affligem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38829,Pastorie van de Sint-Michielsparochie,Pastorijweg 27 (Affligem),Vlaams-Brabant,Affligem,Hekelgem,True,False,Element,aanwezig,bewaard,,"grachten (infrastructuur), pastorieën",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Affligem,,Bouwkundig,Agentschap Onroerend Erfgoed
31710,Pastorie van de Sint-Aldegondisparochie,St. Aldegondislaan 1 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
135144,Dorpskern Gijverinkhove en depressie van de Bampoelbeek,"Alveringem, Gijverinkhove, Hoogstade, Izenberge (Alveringem), Pollinkhove (Lo-Reninge)",West-Vlaanderen,"Alveringem, Lo-Reninge","Alveringem, Gijverinkhove, Hoogstade, Izenberge, Pollinkhove",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, depressies, hoeven met losse bestanddelen, kerken, kerkhoven, militaire begraafplaatsen, pastorieën, plateaus, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
15928,Pastorie Sint-Petrusparochie met tuin,Bellestraat 12 (Alveringem),West-Vlaanderen,Alveringem,Gijverinkhove,True,True,Element,aanwezig,bewaard,,"grachten (infrastructuur), pastorietuinen, pastorieën, poorten (bijgebouwen), veranda's",,,,vierde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15973,Pastorie,Hoogstadestraat 56 (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,False,Element,aanwezig,bewaard,,"pastorieën, sites met walgracht",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16133,Pastorie gedateerd 1831,IJzerstraat 1 (Alveringem),West-Vlaanderen,Alveringem,Stavele,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16072,Onderpastorie,Leiseledorp 18 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,,pastorieën,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16073,Pastorie met tuin,Leiseledorp 19 (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, pastorietuinen, pastorieën, tuinbruggen, walgrachten",,,,derde kwart 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16446,Pastorie Sint-Mildredaparochie met tuin,Pastoriedreef 2 (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,True,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, walgrachten",,,,tweede helft 18de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
15917,Pastorie met tuin,Roesbruggestraat 30 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"pastorietuinen, pastorieën, walgrachten",,,,eerste helft 20ste eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305221,Pastorie Heilig Hartkerk,August Van de Wielelei 175 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,beaux-artsstijl,pastorieën,,,,voor WO I,Dieltiëns Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
11192,Kerkmeesterswoning en pastorie van de Heilige-Familie en Sint-Corneliuskerk,Betogingstraat 2-4 (Antwerpen),Antwerpen,Antwerpen,Borgerhout,True,True,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,voor WO I,Mertens Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
11483,Pastorie Sint-Franciscus van Assisiparochie,Bredabaan 547 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,True,Element,aanwezig,bewaard,eclecticisme,pastorieën,,,,vierde kwart 19de eeuw,Blomme Henri (Ontwerper),"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
6576,Pastorie van de Sint-Jozefskerk,Brialmontlei 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"Mariabeelden, pastorieën",,,,derde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6658,Pastorie en parochiecentrum van de Sint-Michielskerk,"Cuylitsstraat 22-24, 22A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"Mariabeelden, omheiningsmuren, parochiezalen, pastorieën",,,,"interbellum, vierde kwart 19de eeuw",Van Dijk Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302162,Neoclassicistische gevelwand,"Dageraadplaats 1-2, 3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, cafés, pastorieën",,,,vierde kwart 19de eeuw,"Arnou Albert (Ontwerper), Naamlooze Maatschappij voor het Bouwen van Burgershuizen - Oostkwartier (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
11441,Pastorie van de Onze-Lieve-Vrouweparochie,Dokter Coenstraat 8 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,neoclassicisme,pastorieën,,,,derde kwart 19de eeuw,Gife Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214475,Pastorie Sint-Mariaburg,Edward Caertsstraat 37 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,pastorieën,,,,vierde kwart 19de eeuw,Verbraeken Florent (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
10912,Pastorie Sint-Hubertusparochie,Ferdinand Coosemansstraat 145 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,voor WO I,De Roeck Charles (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6802,Saint Boniface Anglican Church en aanhorigheden,Grétrystraat 39 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neogotiek,"parochiezalen, pastorieën, protestantse kerken",,,,voor WO I,"Burlison & Grylls (Ontwerper), Corstiaens Gustave (Ontwerper), De Braey Michel (Ontwerper), de Contini Louis (Ontwerper), Hochreiter & Geyer (Ontwerper), Pingnet Jules (Ontwerper), Skeat Francis Walter (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10945,Pastorie Sint-Willibrordusparochie,Heilig Hartstraat 11 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,"herbergen, Mariabeelden, omheiningsmuren, pastorieën, poorten (bijgebouwen)",,,,"18de eeuw, tweede kwart 19de eeuw, vierde kwart 17de eeuw",De Roeck Alfons (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
10958,Pastorie  Onze-Lieve-Vrouw-Middelaresparochie,"Jozef Wautersstraat 27, Strijdhoflaan 20 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,modernisme,pastorieën,,,,interbellum,"Cols - De Roeck (Ontwerper), Yoors Eugeen (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11452,Pastorie van Heilig Hartparochie,Krugerstraat 105 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,voor WO I,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11281,Pastorie Sint-Fredegandusparochie,Lakborslei 31 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"bijgebouwen, omheiningsmuren, pastorieën",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, tweede kwart 17de eeuw","Gife Eugène (Ontwerper), Gife Louis (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
5336,Sint-Elisabethgasthuis,"Lange Gasthuisstraat 43-45, Leopoldstraat 26, 34 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","calvariebergen, collectietuinen, godshuizen, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, pastorieën, sculpturen",,,,"15de eeuw, 19de eeuw, eerste kwart 17de eeuw, eerste kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw, vierde kwart 17de eeuw","Appelmans Pieter (Ontwerper), Baets Engelbert (Ontwerper), Blydeleven Lambrecht (Ontwerper), de Waghemakere Herman (Ontwerper), Dujardin Edward (Ontwerper), Erkes Pierre (Ontwerper), Landuyt Octave (Ontwerper), Pluys Jean-François (Uitvoerder), Quellinus Artus II (Ontwerper), Serrure Louis Auguste (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Ghyseghem J. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7167,Pastorie Sint-Lambertusparochie,Lange Lobroekstraat 163 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neogotiek,pastorieën,,,,vierde kwart 19de eeuw,Leclef Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5416,"Klooster van de annonciaden, Protestantse kerk",Lange Winkelstraat 1-5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","kloosterkerken, kloosters, kosterswoningen, pastorieën, protestantse kerken",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, voor WO I","Hochreiter & Geyer (Ontwerper), MAAT_WERK architecten (Ontwerper), Van Dijk Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
302612,Pastorie Christus Koning,Louis Straussstraat 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art deco, modernisme",pastorieën,,,,interbellum,Smolderen Jos (Ontwerper),Herinventarisatie bouwkundig erfgoed Tentoonstellingswijk Antwerpen,,Bouwkundig,Stad Antwerpen
7275,Pastorie Sint-Laurentiusparochie met tuin,Markgravelei 95 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,classicisme,"omheiningsmuren, pastorietuinen, pastorieën, snoeivormen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum","Bourla Pierre Bruno (Ontwerper), Dens Pieter Jan August (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Bouwkundig,Agentschap Onroerend Erfgoed
5502,Pastorie Sint-Jorisparochie,Mechelseplein 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,pastorieën,,,,eerste helft 17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7320,Pastorie van de Heilige-Geestkerk,Mechelsesteenweg 135 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,pastorieën,,,,interbellum,"Evrard Joseph (Ontwerper), Gerrits Bruno (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11306,Pastorie parochie Onze-Lieve-Vrouw van Altijddurende Bijstand,Merksemsesteenweg 30 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,pastorieën,,,,interbellum,Dries Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
