﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
75039,Hoeve bij het kartuizerinnenklooster Sint-Anna-ter-Woestijne,Oude St.-Annadreef 90 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"dreven, hoeven met losse bestanddelen, kloosterhoeven, kloosters, sites met walgracht",,,,"18de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
48790,Pachterscamer,Oud Klooster 50 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,kloosterhoeven,,,,"tweede helft 20ste eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
41641,Sint-Elisabethgasthuis,"Koning Albertstraat 12-18, 16A-B (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","apotheken, hoeven, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, omheiningsmuren, stallen, ziekenhuizen",,,,"17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Diest,,Bouwkundig,Agentschap Onroerend Erfgoed
135137,IJzervallei tussen Diksmuide en Stuivekenskerke,"Beerst, Diksmuide, Kaaskerke, Keiem, Stuivekenskerke (Diksmuide)",West-Vlaanderen,Diksmuide,"Beerst, Diksmuide, Kaaskerke, Keiem, Stuivekenskerke",False,True,Geheel,aanwezig,bewaard,,"begijnhoven, bunkers, dijken, gedenktekens, kleiputten, kloosterhoeven, loopgraven, maalderijen, rivieren, weilanden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
52279,Ziekenhuis Oud Gasthuis,Gasthuisstraat 1-5 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,"gotiek, neotraditioneel, traditioneel","heiligenbeelden, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, omheiningsmuren, schuren, stallen, ziekenhuizen",,,,"15de eeuw, 16de eeuw, 17de eeuw, 18de eeuw, 19de eeuw, tweede helft 13de eeuw",Fornoville Luc (Ontwerper),Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
8378,Priorij Hunnegem,Gasthuisstraat 98 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans, traditioneel","kloosterhoeven, parochiekerken, priorijen",,,,"11de eeuw, 12de eeuw, 13de eeuw, 19de eeuw, eerste kwart 17de eeuw, vierde kwart 14de eeuw","Bert-de l'Arbre Louis Benjamin (Ontwerper), Manessier (Ontwerper), Van Der Putten Philemon Gustaaf (Ontwerper)",Inventarisatie bouwkundig erfgoed Geraardsbergen,,Bouwkundig,Agentschap Onroerend Erfgoed
21680,Kloosterhoeve,Truilingenstraat 17 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, kloosterhoeven, melkhuizen (agrarische gebouwen), paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
22181,Cellebroederswinning,Tomstraat 55 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, kloosterhoeven, melkhuizen (agrarische gebouwen), mestvaalten, schuren, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
46595,Klein Seminarie,Vrijheid 234 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,True,Element,aanwezig,bewaard,"art deco, neo-Vlaamserenaissance-stijl","gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosterhoeven, kloosters",,,,"19de eeuw, interbellum, tweede kwart 16de eeuw, voor WO I","Gebroeders Verstraete (Uitvoerder), Hofman Jules (Ontwerper), Peeters Frans (Ontwerper), Van Steenbergen René (junior) (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Hoogstraten, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
79594,Klooster- en scholencomplex van de zusters van Maria,Kouterstraat 28 (Houthulst),West-Vlaanderen,Houthulst,Merkem,True,False,Element,aanwezig,bewaard,regionalisme,"gebouwen voor secundair onderwijs, internaten, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, lagere scholen",,,,"interbellum, na WO II, vanaf 1975",De Pauw Alphonse (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Houthulst",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88853,Kasteeldomein De Blauwe Toren,de Manlaan 50 (Jabbeke),West-Vlaanderen,"Brugge, Jabbeke",Varsenare,True,False,Element,aanwezig,bewaard,eclecticisme,"afsluitingshagen, begraafplaatsen, hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), kloosterhoeven, landhuizen, Mariagrotten, omheiningsmuren, private parken, rusthuizen, theekoepels",,,,"16de eeuw, 19de eeuw, interbellum, vanaf 1975",Peeters Frans (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Jabbeke",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42152,Sint-Elisabethgasthuis,"Brusselsestraat 63, 63A-B (Leuven)",Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","concertzalen, kapellen (gebouwen en structuren), kloosterhoeven, kloosters, poorten (bijgebouwen), schuren, wagenhuizen, ziekenhuizen",,,,"19de eeuw, derde kwart 18de eeuw, eerste helft 13de eeuw, eerste kwart 16de eeuw, tweede helft 17de eeuw, tweede kwart 18de eeuw, vanaf 1975, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Coucke Samuel (Ontwerper), Depoorter Daniël (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
305651,Kloosterdomein Missiehuis De Jacht,"Naamsesteenweg 575, 575C-D (Leuven)",Vlaams-Brabant,Leuven,Heverlee,True,False,Element,aanwezig,bewaard,,"begraafplaatsen, bijgebouwen, infirmerieën, kloosterhoeven, kloosters, Mariagrotten",,,,"interbellum, na WO II","Lagrou August (Ontwerper), Van Dormael Paul (Ontwerper), Van Dormael Théodore (Ontwerper)",Herinventarisatie bouwkundig erfgoed Heverlee,,Bouwkundig,Agentschap Onroerend Erfgoed
42569,Celestijnenhoeve en priorij,Willem de Croylaan 6-8 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","boerenwoningen, kloosterhoeven, priorijen",,,,"tweede kwart 16de eeuw, tweede kwart 18de eeuw","Keldermans Rombout II (Ontwerper), Moneo Rafael (Ontwerper)","Inventarisatie bouwkundig erfgoed Leuven, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
43885,Semigesloten hoeve Melkhof,"Kartuizerstraat 13, 13A (Lierde)",Oost-Vlaanderen,Lierde,Sint-Martens-Lierde,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, hekken, hekpijlers, kloosterhoeven, paardenstallen, schuren, stallen",,,,"18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Lierde,,Bouwkundig,Agentschap Onroerend Erfgoed
36431,Kloosterhoeve van het karmelietenklooster van Bottelare,"Edelarendries 1, 5 (Merelbeke)",Oost-Vlaanderen,Merelbeke,Bottelare,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, kloosterhoeven, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Merelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
34269,Drongengoed,Drongendreef 92 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, kloosterhoeven, schuren, stallen",,,,"15de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Moerbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
24219,Klooster Ten Bunderen,"Stationstraat 49-51, 49A (Moorslede)",West-Vlaanderen,Moorslede,Moorslede,True,False,Element,aanwezig,bewaard,neogotiek,"directeurswoningen, gebouwen voor secundair onderwijs, hekken, internaten, kapellen (gebouwen en structuren), kleuterscholen, kloosterhoeven, kloosters, lagere scholen, Mariabeelden, pastorieën, renbanen",,,,interbellum,De Pauw Alphonse (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Moorslede",,Bouwkundig,Agentschap Onroerend Erfgoed
80378,Ursulinenklooster,"Ursulinenstraat 11-17, Vloeterstraat 2A-B (Pelt)",Limburg,Pelt,Overpelt,True,True,Element,aanwezig,bewaard,"eclecticisme, neogotiek","betreedbare kapellen (klein erfgoed), duiventillen, gebouwen voor secundair onderwijs, gedenktekens, hekken, hekpijlers, kapellen (gebouwen en structuren), kippenhokken, kleuterscholen, kloosterhoeven, kloosters, lagere scholen, Mariagrotten, omheiningsmuren, personeelswoningen, schuren, serres, stallen",,,,"interbellum, voor WO I","Broux Joannes (Ontwerper), Goyaerts Leonardus (Ontwerper), Martens Hyacinth (Ontwerper), Perriëns Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Overpelt, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
2216,Domein en Hof van Coolhem,Coolhemstraat 64 (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,"ijskelders, kloosterhoeven, schuren, sites met walgracht",,,,vierde kwart 17de eeuw,Amandt Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Puurs,,Bouwkundig,Agentschap Onroerend Erfgoed
15392,Hoeve Lijsdonckhof,"Hulstbaan 276, 280, Leestraat 2, 6 (Sint-Niklaas)",Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, dreven, hekken, hoeven, hooghoutpercelen, kloosterhoeven, schuren, walgrachten",,,,"13de eeuw, 18de eeuw, 19de eeuw",,"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Sint-Niklaas, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
90767,Neerhof van de priorij Klein Bijgaarden,"Klein-Bijgaardenstraat 21-23, 21A-P (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,kloosterhoeven,,,,"19de eeuw, tweede helft 18de eeuw",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
134772,Park van de Priorij van Klein Bijgaarden,Klein-Bijgaardenstraat 21-27 (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kloosterhoeven, landhuizen, omheiningsmuren, ommuurde moestuinen, paardenstallen, private parken, serres, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Platanus hispanica (x), Quercus robur 'Argentomarginata'","19de eeuw, derde kwart 19de eeuw, eerste helft 18de eeuw, eerste kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
22984,Commanderij van Bernissem,"Bernissem 11, 14-20 (Sint-Truiden)",Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,classicisme,"boerenwoningen, commanderijen, kapellen (gebouwen en structuren), kloosterhoeven, poorten (bijgebouwen), schuren, stallen",,,,18de eeuw,,"Inventarisatie bouwkundig erfgoed Sint-Truiden, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
23152,Bogaardenhoeve,Kasteelstraat 50 (Sint-Truiden),Limburg,Sint-Truiden,Zepperen,True,False,Element,aanwezig,bewaard,"classicisme, traditioneel","boerenwoningen, duifhuizen, gesloten hoeven, kloosterhoeven, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"19de eeuw, derde kwart 17de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
28137,Kloosterhof,Kloosterhoek 11 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,True,False,Element,aanwezig,bewaard,,"asten, hoeven met losse bestanddelen, kloosterhoeven, stallen",,,,"derde kwart 18de eeuw, na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Wortegem-Petegem,,Bouwkundig,Agentschap Onroerend Erfgoed
200159,Stal van het Bethaniaklooster,Stationsstraat (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,"kloosterhoeven, stallen",,,,18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
200994,Poortgebouw  van de Scholierenhoeve,Tiensestraat 26 (Zoutleeuw),Vlaams-Brabant,Zoutleeuw,Zoutleeuw,True,True,Element,aanwezig,bewaard,,"kloosterhoeven, poorten (bijgebouwen)",,,,18de eeuw,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
