﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
75154,"Sint-Andriesabdij Zevenkerken met bijhorende school, internaat en tuinen","Zevenkerken 4, 4A (Brugge)",West-Vlaanderen,"Brugge, Zedelgem",Sint-Andries,True,False,Element,aanwezig,bewaard,,"abdijen, abdijkerken, begraafplaatsen, boerenwoningen, boomgaarden, bundelbomen, bunkers, dreven, geënte bomen, heiligenbeelden, heiligenbomen, hoeven, internaten, kapellen (gebouwen en structuren), kazematten, kloostertuinen, kruisen, militaire begraafplaatsen, nutstuinen, omheiningsmuren, onderwijsgebouwen, openluchtzwembaden, opgaande bomen, siertuinen, snoeivormen, solitaire bomen, sportterreinen, struikenmassieven, vijvers, wagenhuizen, zweminfrastructuur",,,"Aesculus hippocastanum, Chamaecyparis lawsoniana, Chamaecyparis obtusa, Chamaecyparis pisifera, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Juniperus squamata","interbellum, na WO II, vanaf 1975, voor WO I","Pechère René (Ontwerper), Rincklake Ludgerus OSB (Ontwerper), Viérin Jozef (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78964,Legerbasis Kwartier Sergeant Baron Gillès de Pélichy,Dorpsstraat 188 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,cottagestijl,"directeurswoningen, kazernes, oorlogsgedenktekens, sportterreinen, tuinbouwbedrijven, villa's (bouwkundig erfgoed), werkplaatsen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
54483,Koninklijke Golfclub Oostende,Koninklijke Baan 2 (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,"sportgebouwen en -infrastructuur, sportterreinen",,,,"interbellum, voor WO I","Dunn Seymour (Ontwerper), Knein Alfred (Ontwerper), Mitchell Albert (Ontwerper)",Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
303178,Domein Bleuterveld,Karestraat 36 (Halen),Limburg,Halen,Zelem,False,False,Element,aanwezig,bewaard,,"berceaus, bloementuinen, bomengroepen, borstbeelden, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kanalen (klein erfgoed), koude bakken, kruidentuinen, moestuinen, openluchtzwembaden, parkbossen, serres, sierhagen, sportterreinen, standbeelden, villatuinen, zitbanken",,,,tweede helft 20ste eeuw,Pechère René (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
91199,Vrijstaand herenhuis,Handzamestraat 159 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"boomgaarden, grotten, herenhuizen, omheiningsmuren, opslagplaatsen, serres, sportterreinen, tuinpaviljoenen, vijvers",,,,"interbellum, tweede helft 19de eeuw",Goormachtigh Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
209162,Instituut voor Lichamelijke Opvoeding,Tervuursevest 101 (Leuven),Vlaams-Brabant,Leuven,Heverlee,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, kantines, sportgebouwen en -infrastructuur, sportterreinen, universiteitsgebouwen",,,,interbellum,"Asperslagh Lou (Ontwerper), Goethals Emile (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
80190,Schoolgebouw,Oude Diestersebaan 5 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, hekken, hekpijlers, internaten, sportterreinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
80210,Villa des Roses,Stevensvennen 116 (Lommel),Limburg,Lommel,Lommel,True,False,Element,aanwezig,bewaard,cottagestijl,"rentmeesterwoningen, siertuinen, sportterreinen, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Lommel,,Bouwkundig,Agentschap Onroerend Erfgoed
55006,Tennisplein en clubhuis,Leopoldlaan 147 (Middelkerke),West-Vlaanderen,Middelkerke,Middelkerke,True,False,Element,niet aanwezig,niet bewaard,cottagestijl,"clubhuizen, sportterreinen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
77710,Leopoldpark,"Leopold II-laan, Leopoldpark (Oostende)",West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"beelden, boogbruggen, opgaande bomen, restaurants, sportterreinen, stadsmuren, stadsparken, vijvers, volkssportvoorzieningen",,,Ulmus glabra,"interbellum, tweede helft 19de eeuw, tweede helft 20ste eeuw","De Maeyer Jacky (Ontwerper), Fuchs Louis (Ontwerper), Germonpré Gerrit (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77743,Maria-Hendrikapark,Maria-Hendrikapark (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,cottagestijl,"boogbruggen, boswachterswoningen, clubhuizen, conciërgewoningen, dierenasielen, elektriciteitscabines, jachthuizen, jeugdbewegingslokalen, kazernes, laboratoria, lantaarns, melkhuizen (eet- en drinkgelegenheden), onderwijsgebouwen, personeelswoningen, schietstanden, serres, speeltuinen, sportterreinen, stadsmuren, stadsparken, tribunes, verdedigingswerken, vijvers, waterwinningsgebouwen, wielerbanen, zwembaden",,,,"20ste eeuw, vierde kwart 19de eeuw","Brackx Jerome (Ontwerper), De Mey (Ontwerper), du Bois J. (Ontwerper), Jacquaert Lucien (Ontwerper), Keilig Edouard (Ontwerper), Lainé Elie (Ontwerper), Maes Jan (Ontwerper), Verraert Auguste (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oostende",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
56680,Rijkssportcentrum en looppiste Stadion Jozef Verhelle,Torhoutsesteenweg 584 (Oostende),West-Vlaanderen,Oostende,Stene,True,False,Element,aanwezig,bewaard,,"sportgebouwen en -infrastructuur, sportterreinen, villa's (bouwkundig erfgoed)",,,,na WO II,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
27297,Sportcentrum Burgemeester Thienpont,Prins Leopoldstraat 89 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,sportterreinen,,,,na WO II,Hebbelynck Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80292,Provinciaal Instituut voor Cultuur en Sport,Toekomstlaan 5 (Pelt),Limburg,Pelt,Neerpelt,True,False,Element,aanwezig,bewaard,brutalisme,"parken, sportgebouwen en -infrastructuur, sportterreinen, theaters, vijvers, volkssportvoorzieningen",,,,na WO II,"Hoppenbrouwers Alfons (Ontwerper), Wijckmans (Ontwerper)",Inventarisatie bouwkundig erfgoed Neerpelt,,Bouwkundig,Agentschap Onroerend Erfgoed
75805,Kasteel van Rethy,Kasteelstraat 58-60 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","beelden, boerenwoningen, boomgaarden, dreven, fokkerijen, gasfabrieken, hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), landhuizen, lantaarns, moestuinen, personeelswoningen, private parken, schuren, sportterreinen, tuinbruggen, tuinpaviljoenen, veranda's, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975, voor WO I","Buyssens Jules (Ontwerper), Crols Jan (Ontwerper), Daems Napoleon (Ontwerper), Langerock Pierre (Ontwerper), Van Boxmeer Philippe (Ontwerper), Verdonck L. (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75806,Stoeterij Haras de Rethy,Kasteelstraat 67-69 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"fokkerijen, landhuizen, paardenstallen, personeelswoningen, schuren, sportterreinen, vakantiewoningen",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Langerock Pierre (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vanhout Carli (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
23992,Schoolgebouwen Vrij Technisch Instituut,Leenstraat 32 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","directeurswoningen, gebouwen voor secundair onderwijs, kapellen (gebouwen en structuren), sportterreinen, turnzalen, zwembaden",,,,"vanaf 1975, voor WO I","Van Geluwe Luc (Ontwerper), Verschuere Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,,Bouwkundig,Agentschap Onroerend Erfgoed
29074,Sportterreinen Park Lagache,Spinstersstraat 115 (Ronse),Oost-Vlaanderen,Ronse,Ronse,True,False,Element,aanwezig,bewaard,,"schietstanden, sportterreinen, zwembaden",,,,interbellum,Van Laethem Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
90462,Rijksopvoedingsgesticht en Penitentiair Landbouwcentrum,Bruggesteenweg 128-134 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,True,Element,aanwezig,bewaard,"neoclassicisme, neogotiek","binnenplaatsen, boomgaarden, conciërgewoningen, directeurswoningen, hekken, hekpijlers, hoeven, hotels, kapellen (gebouwen en structuren), kippenhokken, melkerijen, onderwijsgebouwen, opslagplaatsen, rosmolens, slachthuizen, sportterreinen, stallen, suikerraffinaderijen, tuinpaviljoenen, wagenhuizen, weilanden, werkplaatsen, zomerkeukens",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, tweede kwart 19de eeuw, voor WO I",Dumont Joseph Jonas (Ontwerper),Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
89976,Clubhuis Cercle Sportif Saint-Michel,Steenweg op Brussel 395 (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,modernisme,"clubhuizen, dreven, hekken, hekpijlers, sportterreinen",,,Aesculus,interbellum,"Blomme Adrien (Ontwerper), Clarysse Willy (Ontwerper)","Herinventarisatie bouwkundig erfgoed Wemmel, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
14261,Kasteel Kijckuit,"Broekstraat 11-15, 15A (Wijnegem)",Antwerpen,"Schoten, Wijnegem",Wijnegem,True,True,Element,aanwezig,bewaard,classicisme,"boomgaarden, dreven, hekken, hekpijlers, ijskelders, landhuizen, moestuinen, private parken, sportterreinen, toegangsbruggen, vijvers, walgrachten",,,,"derde kwart 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Wijnegem,,Bouwkundig,Agentschap Onroerend Erfgoed
