﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=3
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=tweede+kwart+19de+eeuw&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74170,Burgerhuis,Bovenstraat 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43762,Dekenij Onze-Lieve-Vrouw-Hemelvaartparochie,Dorpsstraat 19 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"dekenijen, hekken, hekpijlers, omheiningsmuren",,,,tweede kwart 19de eeuw,Elewaut L. (Ontwerper),Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43763,Hoeve met tuin,Dorpsstraat 25 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, boerentuinen, boerenwoningen, boomgaarden, hoeven, omheiningsmuren, priëlen, sierhagen",,,,tweede kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Horebeke, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
43785,Gesloten hoeve,Heerweg 12 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43784,Gesloten hoeve,Heerweg 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"bietenkelders, boerenwoningen, gesloten hoeven, poorten (bijgebouwen), stallen",,,,"18de eeuw, tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43790,Gesloten hoeve en Calvariekapel,Hessestraat 2 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43795,Dorpswoning,Kerkplein 11 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
74189,Schuur,Koekoekstraat (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Kornelis-Horebeke,False,False,Element,aanwezig,bewaard,,schuren,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Horebeke",,Bouwkundig,Agentschap Onroerend Erfgoed
43803,Hoeve met losse bestanddelen,Korsele 36 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,"tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
43809,Boerenwoning,Kromstraat 3 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80601,Kapelanie van de parochiekerk Sint-Trudo,Bosstraat 9 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,,"hagen, kapelanieën",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80610,Pastorie Sint-Trudoparochie,Helzoldstraat 5 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Helchteren,True,False,Element,aanwezig,bewaard,neoclassicisme,"hagen, hekken, hekpijlers, omheiningsmuren, pastorieën",,,,"derde kwart 19de eeuw, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80534,Hengelhoef,Hengelhoefdreef 4 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"abdijhoeven, bakkerijen, boerenburgerhuizen, distilleerderijen, hagen, herbergen, koetshuizen, landhuizen, moestuinen, poorten (bijgebouwen), schuren, siertuinen, stallen, vijvers, watermolens, waterpompen",,,,"tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
80536,Hardstenen herinneringskruis,Kerkhofstraat (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,False,Element,aanwezig,bewaard,,"oorlogsgedenktekens, wegkruisen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
79414,Kasteel de Groote met park,Eug. de Grootelaan 66 (Houthulst),West-Vlaanderen,Houthulst,Houthulst,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, ijskelders, landhuizen, parkbossen, private parken, vijvers",,,,"interbellum, tweede kwart 19de eeuw",Viérin Jozef (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Houthulst","Historische tuinen en parken, Wederopbouwarchitectuur na de Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
13185,Kosterswoning,Kapelstraat 6 (Hove),Antwerpen,Hove,Hove,True,True,Element,aanwezig,bewaard,,"duiventillen, kosterswoningen",,,,tweede kwart 19de eeuw,De Bruyn Richard (Ontwerper),Inventarisatie bouwkundig erfgoed Hove,,Bouwkundig,Agentschap Onroerend Erfgoed
43317,Parochiekerk Sint-Niklaas met kerkhof,Kerkstraat (Huldenberg),Vlaams-Brabant,Huldenberg,Ottenburg,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, kerkhoven, Mariagrotten, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Huldenberg, Inventarisatie funerair erfgoed, Project beschermingsdatabank 2013-2016",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
130754,Opgaande plataan als vrijheidsboom ,"Leuvensebaan, St.-Agathastraat (Huldenberg)",Vlaams-Brabant,Huldenberg,Sint-Agatha-Rode,False,True,Element,aanwezig,bewaard,,"opgaande bomen, vrijheidsbomen",openbare pleinen,,Platanus hispanica (x),tweede kwart 19de eeuw,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie herdenkingsbomen, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
41069,Mijlpaal Het Torreke,Booischotseweg (Hulshout),Antwerpen,Hulshout,Hulshout,True,True,Element,aanwezig,bewaard,,mijlpalen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hulshout,,Bouwkundig,Agentschap Onroerend Erfgoed
41077,Pastorie Sint-Mattheusparochie,Grote Baan 117 (Hulshout),Antwerpen,Hulshout,Hulshout,True,False,Element,aanwezig,bewaard,,pastorieën,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hulshout,,Bouwkundig,Agentschap Onroerend Erfgoed
41062,Langgestrekte hoeve,Langestraat (Hulshout),Antwerpen,Hulshout,Houtvenne,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hulshout,,Bouwkundig,Agentschap Onroerend Erfgoed
210628,Onderpastorie,Aartrijkestraat 28 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,pastorieën,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210561,Pastorie met toegangsdreef,Bevrijdingsweg 1 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,True,Element,aanwezig,bewaard,,"dreven, pastorieën",,,,tweede kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210945,Herberg De Haen,Bruggestraat 320 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,herbergen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210985,Pastorie,Eernegem-Markt 1 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, pastorieën",,,,"na WO II, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210224,Dorpswoning,Engelstraat 5 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"cafés, dorpswoningen",,,,"eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210613,Boerenwoning met stal,Kerkweg 15 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210381,Parochiekerk Sint-Michiel,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,True,Element,aanwezig,bewaard,"neogotiek, romaans","gedenktekens, parochiekerken",,,,tweede kwart 19de eeuw,"Allaert Maurice-Georges (Ontwerper), Buyck Pierre François (Ontwerper), Degeyter Arthur (Ontwerper), Dupon Josuë (Ontwerper)",Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210388,Notariswoning,Markt 22 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"notariswoningen, pastorieën",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210391,Hoeve Hof te Lande,Mexicostraat 62 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen",,,,"18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210399,Boswachterswoning,Moerdijkstraat 169 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,"boswachterswoningen, conciërgewoningen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
210401,Domein Kasteel Rosendahl,Moerdijkstraat 171 (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"dreven, fruitmuren, gekandelaarde bomen, hekpijlers, hondenhokken, koetshuizen, koetsierswoningen, landhuizen, omheiningsmuren, oranjeries, paardenstallen, parkbossen, private parken, serres, toegangsbruggen, tuinpaviljoenen, vijvers, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
211125,Eenheidsbebouwing Sieleghem Reke,Oostendesteenweg 232-254 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211126,Gebouwencomplex,Oostendesteenweg 251-261 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,True,Element,aanwezig,bewaard,,"brouwerijen, cafés, tuinen, woonhuizen",,,,"derde kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211241,Hoeve  Boussemaerehof,Stationsstraat 327 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, Mariagrotten, schuren, sites met walgracht, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211244,Hoeve met losse bestanddelen,Streulestraat 29B (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, poelen, schuren, stallen, wagenhuizen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211210,Torenhoeve,Streulestraat 73 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211219,Hoekpand Bruggestraat,Westkerkestraat 26 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,False,False,Element,niet aanwezig,niet bewaard,,herbergen,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
211228,Kasteeldomein Lantonnois van rode,Zedelgemsesteenweg 162-166 (Ichtegem),West-Vlaanderen,Ichtegem,Eernegem,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, betreedbare kapellen (klein erfgoed), boogbruggen, boswachterswoningen, conciërgewoningen, diamantslijperijen, dreven, duiventorens, fruitmuren, hekken, hekpijlers, hovenierswoningen, kippenhokken, koetsierswoningen, landhuizen, parkbossen, private parken, schuren, serres, solitaire bomen, stallen, vijvers, wagenhuizen",,,"Acer platanoides, Fagus sylvatica 'Atropunicea'","interbellum, tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ichtegem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
210623,Herberg Het Molenhuis,Zeeweg 4 (Ichtegem),West-Vlaanderen,Ichtegem,Bekegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herbergen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
305361,Christusboom,Hollebeke (Ieper),West-Vlaanderen,Ieper,Hollebeke,False,False,Element,aanwezig,bewaard,,"opgaande bomen, spijkerbomen",,,Quercus,tweede kwart 19de eeuw,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Landschappelijk,Agentschap Onroerend Erfgoed
30800,Kasteeldomein van Vlamertinge,Hospitaalstraat 26-30 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","afsluitingshagen, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, bunkers, hekken, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, oranjeries, private parken, schuren, serres, stallen, vijvers",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw, WO I",Schadde Joseph (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30845,Hoeve met losse bestanddelen,Vlamertingestraat 63 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, bunkers, hekken, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30723,Molenaarswoning en molenromp van de Vermeulenmolen,"Vlamertingestraat 77, 77A (Ieper)",West-Vlaanderen,Ieper,Elverdinge,True,True,Element,aanwezig,bewaard,,"maalderijen, molenaarswoningen, windmolens",,,,"interbellum, tweede kwart 19de eeuw",Duvilers Adolphe (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Ieper","Erfgoed Tweede Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
30590,IJskelder,Weverijstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,,ijskelders,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
51191,Hoeve  Steenovenhof,Groenstraat 5 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"tweede helft 18de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ingelmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
51196,Dorpswoning,Heirweg-Noord 3 (Ingelmunster),West-Vlaanderen,Ingelmunster,Ingelmunster,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ingelmunster",,Bouwkundig,Agentschap Onroerend Erfgoed
