﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
92126,Orgel kerk Sint-Audomarus (Vinkem),Veurne (Veurne),West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,orgels,,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw","Anneessens Jules (Uitvoerder), Jos. & Pieter Loncke (Uitvoerder), Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Waeles Henri (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
140015,Historische stadskern van Veurne,Veurne (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Geheel,aanwezig,bewaard,,"stadsomwallingen, steden",,,,"middeleeuwen, nieuwe tijd",,AZ-project historische stadskernen,,Archeologisch,Agentschap Onroerend Erfgoed
16714,Zuidgasthuishoeve,Albert I laan 2 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,vakwerkbouw,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,"eerste kwart 15de eeuw, tweede helft 18de eeuw, vanaf 1975",Hendryckx Bert (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
17018,Hoeve 't Kalkoenhof,Alloenestraat 4 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, opslagplaatsen, schuren, siertuinen, sites met walgracht, stallen",,,,"19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
16654,Herberg Fortuintje-Estaminet,Appelmarkt 1 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,herbergen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16655,Stadswoning met trapgevel,Appelmarkt 2 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"13de eeuw, 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16656,Huis De Hoorn,Appelmarkt 3 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,"20ste eeuw, eerste helft 17de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16657,Eclectisch burger- en winkelhuis Huize Van Der Heyde,Appelmarkt 4 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, winkels",,,,"na WO II, WO II",Van Elslande Camille (Ontwerper),Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16658,Burgerhuis,Appelmarkt 8 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, eerste kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16659,Stadswoning,Appelmarkt 9 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,"19de eeuw, eerste kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16950,Dorpswoningen uit 1877,Askappelplein 13-14 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"dorpswoningen, poorten (bijgebouwen)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16951,Dorpshoeve en herberg In het Dambert,Askappelplein 15 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, herbergen, hoeven, stallen",,,,"18de eeuw, 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16949,Dorpswoning,Askappelplein 5 (Veurne),West-Vlaanderen,Veurne,Eggewaartskapelle,True,False,Element,aanwezig,bewaard,,"dorpswoningen, winkels",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16914,Wegkapel van 1859 met op stam gezette meidoorn,Avekapellestraat (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), fetisjbomen, kapelbomen, op (enen) stam gezette struiken",,,Crataegus monogyna,"20ste eeuw, derde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16915,Hoeve met losse bestanddelen,Avekapellestraat 22 (Veurne),West-Vlaanderen,Veurne,Avekapelle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, opslagplaatsen, sites met walgracht, stallen",,,,"20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16661,Hoeve 't Coolenhof,Bewesterpoort-Oost 1 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, knotbomen, schuren, sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, 20ste eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16662,Hoeve De Drie hofsteden,Bewesterpoort-West 3-4 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,niet aanwezig,bewaard,,hoeven met losse bestanddelen,,,,"18de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16937,Hoeve de drie Hofsteden,Bewesterpoort-West 5 (Veurne),West-Vlaanderen,Veurne,Bulskamp,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16933,Hoeve Klein Zwaanhof,Bewesterpoort-West 6 (Veurne),West-Vlaanderen,Veurne,Bulskamp,True,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, mestvaalten, opslagplaatsen, schuren, sites met walgracht, stallen",,,,"vanaf 1975, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16660,Hoeve Epistelhof,Bewesterpoort-Zuid 1 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,"18de eeuw, 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16663,Kapel Onze-Lieve-Vrouw-Onbevlekt-Ontvangenis,Bieswalplein (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,modernisme,kapellen (gebouwen en structuren),,,,na WO II,Degeyter Arthur (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16875,Hoeve 't Oud Lindenhof,Blauwhuisstraat 1 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, moestuinen, sites met walgracht, stallen, welkomstbomen",,,,"18de eeuw, tweede kwart 16de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16876,Hoeve Het Blauwhuis,Blauwhuisstraat 3 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, hoeven, mestvaalten, rosmolens, schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16877,Hoeve,Blauwhuisstraat 5 (Veurne),West-Vlaanderen,Veurne,Vinkem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, siertuinen, sites met walgracht, stallen",,,,"19de eeuw, 20ste eeuw, na WO II, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16927,Hoeve,Booitshoekestraat 20 (Veurne),West-Vlaanderen,Veurne,Booitshoeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, sites met walgracht, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16904,Hoeve met losse bestanddelen,Boonakkerstraat 3 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), hekpijlers, hoeven met losse bestanddelen, opslagplaatsen, stallen",,,,"eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Veurne",,Bouwkundig,Agentschap Onroerend Erfgoed
16905,Hoeve,Boonakkerstraat 4 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, siertuinen, stallen",,,,"eerste kwart 18de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16906,Hoeve Hof ter Daele,Boonakkerstraat 5 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,traditioneel,"bakhuizen, boerenwoningen, hekpijlers, hoeven met losse bestanddelen, hondenhokken, opslagplaatsen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, eerste helft 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16907,Hoeve met 18de-eeuwse boerenwoning,Boonakkerstraat 9 (Veurne),West-Vlaanderen,Veurne,Wulveringem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, moestuinen, opslagplaatsen, schuren, sites met walgracht, stallen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16664,Stadswoning,Boterweegschaalstraat 3 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16665,Prelaatshuis Sint-Niklaasabdij,Boterweegschaalstraat 6-10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,woningen van religieuzen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
302082,Belgische militaire post,Brugse Steenweg (Veurne),West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
305188,Betonnen militaire post B,Brugse Steenweg (Veurne),West-Vlaanderen,Veurne,Veurne,False,False,Element,niet aanwezig,niet bewaard,,bunkers,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
17020,Hoeve Waesbrug,Brugse Steenweg 209 (Veurne),West-Vlaanderen,Veurne,Steenkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"17de eeuw, interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16667,Hoeve 't Duvekot ,Brugse Steenweg 222 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekpijlers, hoeven met losse bestanddelen, moestuinen, omheiningsmuren, paardenstallen, schuren, stallen",,,,"19de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
125372,Tuinwijk Nieuwstad,"Brugse Steenweg 78-206, Feyslaan 1-30, Hobelaan 1-46, 48-80 (Veurne)",West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,regionalisme,"arbeiderswoningen, elektriciteitscabines, sociale woningen, tuinwijken",,,,interbellum,"De Bruyne Henri (Ontwerper), Hobé Georges (Ontwerper), Van Elslande Camille (Ontwerper), Veurnse Bouwmaatschappij (Opdrachtgever)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie sociale woningbouw",Sociale huisvesting: de tuinwijkgedachte (1919-1926),Bouwkundig,Agentschap Onroerend Erfgoed
16668,Wegkapel,Bulskampstraat (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,aanwezig,bewaard,neoclassicisme,betreedbare kapellen (klein erfgoed),,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16934,Parochiekerk Sint-Bertinus,Bulskampstraat (Veurne),West-Vlaanderen,Veurne,Bulskamp,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","hagen, hekken, hekpijlers, heldenhuldezerken, kerkhoven, oorlogsgedenktekens, parochiekerken, roepstenen",,,,"15de eeuw, na WO II, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Buyck Pierre François (Ontwerper), Tanghe L. (Uitvoerder), Vinck Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Veurne, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
92119,Orgel kerk Sint-Berthuinus,Bulskampstraat (Veurne),West-Vlaanderen,Veurne,Bulskamp,False,False,Element,aanwezig,bewaard,,orgels,,,,"19de eeuw, voor WO I","Liem (vader & zoon) (Uitvoerder), Loncke Petrus Albertus (Uitvoerder), Van Bever Frères (Uitvoerder)",Inventarisatie orgels ,,Bouwkundig,Agentschap Onroerend Erfgoed
16935,Ouderlingentehuis,Bulskampstraat 41 (Veurne),West-Vlaanderen,Veurne,Bulskamp,True,False,Element,aanwezig,bewaard,neogotiek,rusthuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16936,Café Sint-Livinus,Bulskampstraat 43 (Veurne),West-Vlaanderen,Veurne,Bulskamp,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, herbergen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
16669,Hoeve,Burgweg 1 (Veurne),West-Vlaanderen,Veurne,Veurne,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hekpijlers, hoeven, moestuinen, opslagplaatsen, paardenstallen, stallen",,,,"eerste helft 19de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
212489,Noodwoning Koning Albertfonds,Calonnegracht 10 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,,noodwoningen,,,,interbellum,,Synchronisatie databank beschermde monumenten,"Erfgoed Eerste Wereldoorlog, Noodwoningen opgericht na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
16931,Boerenwoning,Cesar Hollevoetstraat 2 (Veurne),West-Vlaanderen,Veurne,Booitshoeke,True,False,Element,aanwezig,bewaard,,boerenwoningen,,,,"17de eeuw, 18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
302081,Circulaire burcht,"Citernestraat, Grote Markt, Scholasterstraat, Witte Kanunnikstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Geheel,aanwezig,bewaard,,"burchten, nederzettingen",,,,9de eeuw,,Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
