﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6243,Handelsbeurs,Borzestraat 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek",beursgebouwen,,,,"derde kwart 19de eeuw, tweede kwart 16de eeuw, vierde kwart 16de eeuw","de Waghemakere Domien (Ontwerper), Deckers Edward (Ontwerper), Lalmand Focketyn & Cie (Uitvoerder), Marcellis Charles (Ontwerper), Schadde Joseph (Ontwerper), Van Beurden Alphonse (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
3953,De Groote Arent,Eiermarkt 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,stadswoningen,,,,eerste helft 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4900,Samenstel van renaissance en laatclassicistisch burgerhuis,Everdijstraat 35 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, renaissance","burgerhuizen, kunstenaarswoningen, Mariabeelden",,,,"eerste helft 16de eeuw, eerste kwart 19de eeuw",Van den Berghe-Le Roy Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4923,Godshuis Van der Biest,Falconrui 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme","godshuizen, kapellen (gebouwen en structuren)",,,,"derde kwart 19de eeuw, eerste kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11273,Kasteel  Boekenberg met park,Gouverneur Holvoetlaan 28 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,rococo,"bomengroepen, bomenrijen, gebouwde ruïnes (tuinpaviljoenen), gedenktekens, grachten (infrastructuur), grotten, hekken, hekpijlers, kasteelhoeven, landhuizen, openluchtzwembaden, poorten (bijgebouwen), private parken, sculpturen, siertuinen, tuinbruggen, tuinpaviljoenen",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica 'Tortuosa', Gymnocladus dioicus, Quercus petraea 'Mespilifolia', Robinia pseudoacacia, Sassafras albidum, Taxus baccata 'Fastigiata'","derde kwart 18de eeuw, eerste helft 16de eeuw, eerste kwart 19de eeuw, interbellum, vierde kwart 18de eeuw","De Martelaere Aimé (Ontwerper), Groothaert Roger (Uitvoerder), Kaulman Jan (Ontwerper), Keilig Edouard (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300378,Nieuwerck Onze-Lieve-Vrouwekathedraal,Groenplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Geheel,aanwezig,bewaard,,"kathedralen, koren",,,,eerste helft 16de eeuw,"de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper)",Project beschermingsdatabank 2013-2016,,Archeologisch,Agentschap Onroerend Erfgoed
4015,Karbonkelhuis,"Groenplaats 33, 33A (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,kanunnikenhuizen,,,,eerste kwart 16de eeuw,"Berteloot Romain (Ontwerper), De Coster Jean (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4041,De Meersman,Grote Markt 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"stadswoningen, winkels",,,,"na WO II, tweede kwart 16de eeuw","Baeckelmans Petrus Joannes (Ontwerper), Fivez André (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4057,De Balans,Grote Markt 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,gildehuizen,,,,tweede kwart 16de eeuw,Vereecken Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4061,De cleyne Mortier,Grote Markt 52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel",gildehuizen,,,,"tweede kwart 16de eeuw, tweede kwart 19de eeuw",Berckmans Ferdinand (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4076,'t Silveren Claverblat,Grote Pieter Potstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,"Van Opstal Lievin (Ontwerper), Vander Laenen Willy (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4092,Onze-Lieve-Vrouwekathedraal,Handschoenmarkt (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,kathedralen,,,,"15de eeuw, eerste kwart 16de eeuw, eerste kwart 17de eeuw, tweede helft 14de eeuw, tweede kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 16de eeuw, vierde kwart 19de eeuw","Appelmans Pieter (Ontwerper), Blom Jan (Ontwerper), de Waghemakere Domien (Ontwerper), de Waghemakere Herman (Ontwerper), Derks Guido (Ontwerper), Gebroeders Verstraete (Uitvoerder), Keldermans Rombout II (Ontwerper), Quellinus Artus II (Ontwerper), Schyven (familie) (Uitvoerder), Spoorwater Everaert (Ontwerper), Stynen Joseph Louis (Ontwerper), Tac Jan (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper), van der Neer Jacob Jan (Ontwerper), van der Voort Michiel I (Ontwerper), van Tienen Jacob (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Verstraete-Vanhecke (Uitvoerder), Viddeleer Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
10944,Parochiekerk Sint-Willibrordus,Heilig Hartstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, neoclassicisme","calvariebergen, funeraire constructies, Heilig Hartbeelden, kerkhoven, parochiekerken",,,,"eerste kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw","Berckmans Ferdinand (Ontwerper), Calders Armand (Ontwerper), Calders Oscar (Ontwerper), Crespin Louis Charles (Ontwerper), De Groot Marc (Ontwerper), de Montigny Fernand (Ontwerper), De Roeck Alfons (Ontwerper), Forceville Jan Baptist (Ontwerper), Pingnet Jules (Ontwerper), Poels Albert (Ontwerper), Steerlinck J. (Ontwerper), van Papenhoven Alexander (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4127,Oude Beurs,Hofstraat 15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, traditioneel","beursgebouwen, herenhuizen",,,,"derde kwart 19de eeuw, eerste helft 16de eeuw, tweede kwart 19de eeuw","de Waghemakere Domien (Ontwerper), Laporte Gaston (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11279,Sterckshof,Hooftvunderlei 160 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"kapellen (gebouwen en structuren), landhuizen, schuren, toegangsbruggen, tuinen, walgrachten",,,,"interbellum, tweede kwart 16de eeuw","De Groot Marc (Ontwerper), Jochems Frans Paul (Ontwerper), Van der Gucht Jaak Alfons (Ontwerper), Yoors Eugeen (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
4492,Jordaenshuis,"Hoogstraat 43, Reyndersstraat 6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, classicisme, traditioneel","achterhuizen, koetshuizen, kunstenaarsateliers, kunstenaarswoningen, paardenstallen, waterpompen",,,,"derde kwart 19de eeuw, eerste helft 16de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Jordaens Jacob (Ontwerper), Jordaens Jacob (Opdrachtgever), Van Cuyck Henry (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4172,Sint-Julianusgasthuis,"Hoogstraat 70-72, Sint-Jansvliet 25, Stoofstraat 8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"gasthuizen, godshuizen, kapellen (gebouwen en structuren)",,,,"eerste helft 17de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw, voor WO I","De Braey Michel (Ontwerper), De Vooght Louis (Ontwerper), Van Averbeke Fritz (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5036,Het Gulde Hert,Huidevettersstraat 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste kwart 16de eeuw,"Servais Jean (Ontwerper), Van Gastel Henri (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4602,Het Steen,"Jordaenskaai 4, Steenplein 1 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,"burchten, gevangenissen, kapellen (gebouwen en structuren), Mariabeelden, musea, waterpompen",,,,"eerste kwart 13de eeuw, eerste kwart 16de eeuw, vierde kwart 19de eeuw","de Waghemakere Domien (Ontwerper), Keldermans Rombout II (Ontwerper), Masson Fréderic (Uitvoerder), noAarchitecten (Ontwerper), Royers Gustave (Ontwerper), Schadde Joseph (Ontwerper), Truyman Ferdinand (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed op de Scheldekaaien (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4206,De Vier Gekroonden,Kaasrui 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,gildehuizen,,,,tweede kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5090,Klooster van de witzusters,Kammenstraat 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","calvariebergen, kapellen (gebouwen en structuren), kloosterkerken, kloosters, Mariabeelden",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 15de eeuw",Baggen Alfons Lambert (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5138,De witte Lelie,Keizerstraat 16 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel",herenhuizen,,,,"eerste helft 16de eeuw, tweede helft 16de eeuw","Coens Bernard (Ontwerper), De Wolf Franciscus (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5122,Kapel en voormalig godshuis van het Droogscheerdersambacht,Keizerstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,gotiek,kapellen (gebouwen en structuren),,,,"eerste kwart 16de eeuw, tweede helft 17de eeuw","Eyckmans Joannes (Ontwerper), Mondt-Groenewout Henri (Ontwerper), Pluys Leopold (Ontwerper), Quellinus Artus II (Ontwerper), Steenmeijer Rutger (Ontwerper), Steyaert Edward (Ontwerper), Van den Cruys Jan (Ontwerper), Verbruggen Pieter II (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5116,De Fonteyne of Hotel Agie,Keizerstraat 5-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","herenhuizen, Mariabeelden",,,,"18de eeuw, eerste kwart 16de eeuw, eerste kwart 19de eeuw, vierde kwart 18de eeuw","Kennes Corneille Joseph (Ontwerper), van der Neer Jacob Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5117,Hotel Delbeke,Keizerstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel","herenhuizen, waterpompen",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw",Dupuis Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5212,Groep winkelhuizen in neoclassicistische stijl,Klapdorp 34-40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"stadswoningen, winkels",,,,"eerste helft 16de eeuw, vierde kwart 19de eeuw","Peeters Joseph (Ontwerper), Van Hellemont Louis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5227,Mercator-Orteliushuis,Kloosterstraat 15-17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicerende barok, traditioneel",herenhuizen,,,,"derde kwart 16de eeuw, eerste kwart 17de eeuw, tweede kwart 16de eeuw, vierde kwart 17de eeuw","Blockx Frank (Ontwerper), De Cock Jan Claudius (Ontwerper), Verbruggen Hendrik Frans (Ontwerper), Verdun Roger L. (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5256,Swerten Moriaen en De Vischput,Koepoortbrug 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,"derde kwart 16de eeuw, tweede kwart 16de eeuw",Van Reeth bOb (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5276,Koning Balthazar,Koningstraat 21 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5277,De Half Maan,Koningstraat 23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6133,De Groote Robijn,"Korte Sint-Annastraat 4, Sint-Jacobsmarkt 43 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, neogotiek, neotraditioneel, renaissance, traditioneel","herenhuizen, kapellen (gebouwen en structuren), kloosters, Mariabeelden",,,,"derde kwart 16de eeuw, eerste kwart 19de eeuw, tweede kwart 16de eeuw, voor WO I","Architectenbureau Vanhecke & Suls (Ontwerper), Ceulemans René (Ontwerper), De Vooght Louis (Ontwerper), Kaulman Jan (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11634,Domein Schoonselhof,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beelden, buitenbegraafplaatsen, dreven, gedenktekens, grafzerken, hagen, hekken, hekpijlers, kasteelhoeven, landhuizen, obelisken (funeraire constructies), oorlogsgedenktekens, opgaande bomen, ossuaria, parkbossen, parken, perken voor oud-strijders, poorten (bijgebouwen), vijvers, walgrachten",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ilex aquifolium, Liriodendron tulipifera, Pinus nigra subsp. laricio, Quercus phellos, Quercus robur, Quercus rubra, Sequoiadendron giganteum, Taxodium distichum","14de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 16de eeuw","Van Averbeke Emiel (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken, Historische tuinen en parken, Kerkhoven en buitenbegraafplaatsen","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
5324,Traditioneel diephuis,Lange Brilstraat 28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"Mariabeelden, stadswoningen",,,,tweede kwart 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5319,De Moriaen en de Witte Craene,Lange Brilstraat 4-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,tweede kwart 16de eeuw,"Heuskens Jerry (Ontwerper), Vanhout Luc (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5390,Godshuis Sint-Barbara,Lange Nieuwstraat 84 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","godshuizen, kapellen (gebouwen en structuren)",,,,"eerste kwart 16de eeuw, vierde kwart 15de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5409,Witten Griffoen,Lange Riddersstraat 79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"beluiken, Mariabeelden, stadswoningen",,,,eerste helft 16de eeuw,Torfs H. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4317,Rijhuis met traditionele kern,Leeuwenstraat 14 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,stadswoningen,,,,eerste helft 16de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5493,Hotel van Havre,Markgravestraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"barok, traditioneel",herenhuizen,,,,"eerste kwart 16de eeuw, eerste kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
