﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
29363,Huis De Witte Poorte,Jan van Eyckplein 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"achterhuizen, stadswoningen",,,,"19de eeuw, interbellum, vierde kwart 13de eeuw","Seys Albrecht (Ontwerper), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29457,Belfort-Hal,"Markt 7, Oude Burg 2A-D, 2F, Wollestraat 2 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, renaissance","belforten, lakenhallen",,,,"15de eeuw, 16de eeuw, eerste helft 18de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw","D'Hondt Michel (Ontwerper), Hanicq Antoine (Uitvoerder), Roelens Josse (Ontwerper), Roelens Paul (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Vermeersch Luc (Ontwerper), Vermeersch Maurice (Ontwerper), Viérin Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
83197,Onze-Lieve-Vrouw van de Potterie,"Peterseliestraat 21, Potterierei 78-79 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","kapellen (gebouwen en structuren), kloosterkerken, kloosters, musea, rusthuizen, ziekenhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, tweede helft 15de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw, voor WO I","Verschelde Karel (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29590,Burgerhuis De Matte,Philipstockstraat 3 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,burgerhuizen,,,,"17de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw","Lantsoght Jozef (Ontwerper), Timmery Etienne (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
29897,Natiehuis Ter Beurse,Vlamingstraat 35 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","herbergen, natiehuizen",,,,"18de eeuw, derde kwart 15de eeuw, na WO II, vierde kwart 13de eeuw",Priem Jozef (Ontwerper),"Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
38129,Parochiekerk Sint-Martinus en Sint-Eutropius met kerkhof,Ardense Jagersstraat-Gottem 5B (Deinze),Oost-Vlaanderen,Deinze,Gottem,True,False,Element,aanwezig,bewaard,,"calvariebergen, kerkhoven, omheiningsmuren, parochiekerken",,,,"15de eeuw, na WO II, vierde kwart 13de eeuw, vierde kwart 14de eeuw","Callens Georges J. (Ontwerper), De Muynck G. (Ontwerper), Hoste Gustave (Ontwerper), Van Parys Antoon (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
38149,Parochiekerk Sint-Jan-Baptist met kerkhof,Sint-Janstraat 4 (Deinze),Oost-Vlaanderen,Deinze,Grammene,True,True,Element,aanwezig,bewaard,neogotiek,"hekken, hekpijlers, kerkhoven, parochiekerken",,,,"eerste kwart 14de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw, voor WO I","Valcke Henri (Ontwerper), van Driessche Roger (Ontwerper)","Inventarisatie bouwkundig erfgoed Deinze, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48603,Parochiekerk Sint-Aldegonde met ommuurd kerkhof,Mespelarestraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Mespelare,True,True,Element,aanwezig,bewaard,"gotiek, romaans, traditioneel","calvariebergen, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, tweede helft 12de eeuw, vierde kwart 13de eeuw","Blomme P. (Ontwerper), Bouwens Edouard (Ontwerper), DG&P Architecten (Ontwerper), Eggermont Edmond (Ontwerper), Goethals Jules (Ontwerper), Van Weyenbergh Agnes (Ontwerper), Weyers Fernand (Ontwerper)","Inventarisatie bouwkundig erfgoed Dendermonde, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
84429,Parochiekerk Sint-Amandus en Sint-Lucia,Kouterweg (Dentergem),West-Vlaanderen,Dentergem,Markegem,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 14de eeuw, tweede helft 14de eeuw, vierde kwart 13de eeuw",Soete Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Dentergem, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
38985,Parochiekerk Sint-Anna,Herdebeekstraat 176 (Dilbeek),Vlaams-Brabant,Dilbeek,Itterbeek,True,True,Element,aanwezig,bewaard,gotiek,"geschoren hagen, kerkhoven, opgaande bomen, parochiekerken",,,,"eerste kwart 14de eeuw, tweede kwart 17de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Dilbeek, Inventarisatie bouwkundig erfgoed Dilbeek",,Bouwkundig,Agentschap Onroerend Erfgoed
8251,Parochiekerk Sint-Niklaas en Leonardus,Aaigemdorp (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Aaigem,True,True,Element,aanwezig,bewaard,"classicisme, gotiek","calvariebergen, parochiekerken",,,,"eerste kwart 14de eeuw, tweede helft 18de eeuw, vierde kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
301469,Muurschilderingen in de Abdij van de Bijloke,"Godshuizenlaan 2, 2B (Gent)",Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"14de eeuw, vierde kwart 13de eeuw",Coppejans Frans-Jozef (Ontwerper),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
24910,Huis Den Ram,Hoogpoort 8-12 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,"burgerhuizen, stenen",,,,"eerste kwart 14de eeuw, tweede kwart 18de eeuw, vierde kwart 13de eeuw",,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
25743,Sint-Baafskathedraal,Sint-Baafsplein 1A (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","kathedralen, oorlogsgedenktekens",,,,"12de eeuw, 15de eeuw, derde kwart 16de eeuw, eerste helft 14de eeuw, eerste helft 16de eeuw, vierde kwart 13de eeuw, vierde kwart 14de eeuw","Delvaux Laurent (Ontwerper), Verbruggen Hendrik Frans (Ontwerper)","Inventarisatie bouwkundig erfgoed Gent, Inventarisatie Gentse oorlogsgedenktekens",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
26910,Parochiekerk Heilig Kruis met kerkhof,Sint-Kruis-Winkeldorp 67 (Gent),Oost-Vlaanderen,Gent,Sint-Kruis-Winkel,True,True,Element,aanwezig,bewaard,,"kerkhoven, militaire ereperken, omheiningsmuren, parochiekerken",,,,"14de eeuw, 15de eeuw, eerste helft 18de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw","Minard Louis (Ontwerper), Vandenbogaert Guillaume (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Gent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
41860,Parochiekerk Sint-Remigius,Markt (Haacht),Vlaams-Brabant,Haacht,Haacht,True,True,Element,aanwezig,bewaard,"barok, classicisme, gotiek",parochiekerken,,,,"derde kwart 18de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Haacht,,Bouwkundig,Agentschap Onroerend Erfgoed
41876,Parochiekerk Onze-Lieve-Vrouw met kerkhof,Onze-Lieve-Vrouwplein (Herent),Vlaams-Brabant,Herent,Herent,True,True,Element,aanwezig,bewaard,"gotiek, romaans","hekken, hekpijlers, kerkhoven, omheiningsmuren, parochiekerken",,,,"tweede helft 12de eeuw, tweede kwart 13de eeuw, tweede kwart 17de eeuw, vierde kwart 13de eeuw",,"Inventarisatie bouwkundig erfgoed Herent, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
47121,Ziekenhuis Sint-Elisabeth,"Nederrij 133, 133A (Herentals)",Antwerpen,Herentals,Herentals,True,True,Element,aanwezig,bewaard,gotiek,"aardappelkelders, gedenktekens, kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), schuren, ziekenhuizen",,,,"derde kwart 17de eeuw, eerste helft 14de eeuw, interbellum, tweede kwart 16de eeuw, vierde kwart 13de eeuw, vierde kwart 17de eeuw","Dens François (Ontwerper), Gevers Paul (Ontwerper), Huet Jan (Ontwerper), Panis Armand (Ontwerper), Van Meel Gustaaf (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Herentals, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
39660,Parochiekerk Sint-Servatius,Dorp 36 (Herselt),Antwerpen,Herselt,Herselt,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, Heilig Hartbeelden, kerkhoven, omheiningsmuren, parochiekerken",,,,"eerste kwart 14de eeuw, vierde kwart 13de eeuw, WO I","Gife Eugène (Ontwerper), Hendrickx Y. (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Inventarisatie bouwkundig erfgoed Herselt, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
43575,Prins Kardinaalhoeve met donjon,St.-Ermelindisstraat 34 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Meldert,True,True,Element,aanwezig,bewaard,traditioneel,"boerenburgerhuizen, donjons, gesloten hoeven",,,,"14de eeuw, eerste helft 18de eeuw, vierde kwart 13de eeuw",,Inventarisatie bouwkundig erfgoed Hoegaarden,,Bouwkundig,Agentschap Onroerend Erfgoed
301503,Muurschilderingen Sint-Hubertuskerk,Sint-Hubertusstraat 2 (Hoeselt),Limburg,Hoeselt,Sint-Huibrechts-Hern,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 14de eeuw, vierde kwart 13de eeuw",,Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
58764,Witte Hoeve,Graaf Jansdijk 536 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Knokke,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
59787,Parochiekerk Sint-Maarten,Jozef Vandaleplein (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"gotiek, neobarok, neogotiek",parochiekerken,,,,"derde kwart 15de eeuw, eerste helft 15de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, na WO II, tweede helft 19de eeuw, vanaf 1975, vierde kwart 13de eeuw","Allaert Luc (Ontwerper), Bethune Jean-Baptiste (Ontwerper), Croquison Pierre Nicolas (Ontwerper), De Geyne Leopold (Ontwerper), Devreese Constant (Ontwerper), Dobbelaere Henri (Ontwerper), Dobbelaere Jules (Ontwerper), Lelan-Declerck Joseph-Joachim (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
42129,Parochiekerk Sint-Jacob,Kruisstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"classicisme, gotiek, romaans","kapittelkerken, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 13de eeuw, eerste kwart 14de eeuw, eerste kwart 15de eeuw, eerste kwart 19de eeuw, tweede helft 15de eeuw, tweede kwart 16de eeuw, vierde kwart 13de eeuw, vierde kwart 18de eeuw","De Bruyn Ange (Onbepaald), de Layens Matthijs (Ontwerper), de Rare Charles-François (Onbepaald), Fisco Claude (Onbepaald), Piscador Joseph François (Ontwerper), Verheyden Jacques (Onbepaald)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
42128,Parochiekerk Sint-Geertrui,Sint-Geertruiabdij 10 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","abdijkerken, parochiekerken",,,,"derde kwart 16de eeuw, eerste helft 14de eeuw, eerste kwart 13de eeuw, na WO II, tweede helft 15de eeuw, vierde kwart 13de eeuw, vierde kwart 14de eeuw","Gebroeders Goyers (Uitvoerder), Laenen François Henri (Ontwerper), Lavergne Edward (Ontwerper), Lemaire Raymond (Onbepaald), van Ruysbroeck Jan (Ontwerper), Van Uytvanck Joseph (Uitvoerder), Vandendael Frans (Ontwerper)","Aanvulling grote complexen Leuven, Inventarisatie bouwkundig erfgoed Leuven",,Bouwkundig,Agentschap Onroerend Erfgoed
18130,Parochiekerk Onze-Lieve-Vrouw Hemelvaart,Eksaarde-dorp (Lokeren),Oost-Vlaanderen,Lokeren,Eksaarde,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","gedenktekens, parochiekerken",,,,"14de eeuw, derde kwart 17de eeuw, eerste kwart 14de eeuw, eerste kwart 16de eeuw, tweede helft 15de eeuw, tweede kwart 17de eeuw, tweede kwart 18de eeuw, vierde kwart 13de eeuw, vierde kwart 19de eeuw","Geirnaert Hendrik (Henri) (Ontwerper), Weyers Fernand (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Lokeren",,Bouwkundig,Agentschap Onroerend Erfgoed
3474,Sint-Julianusgasthuis of Passantengodshuis,Keizerstraat 26-30 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,"conciërgewoningen, godshuizen, kapellen (gebouwen en structuren)",,,,vierde kwart 13de eeuw,,Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
3885,Heilige Geestkapel en Bureel van Weldadigheid,Minderbroedersgang 1-3 (Mechelen),Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,gotiek,"godshuizen, kapellen (gebouwen en structuren)",,,,"16de eeuw, vierde kwart 13de eeuw",Peel Edmond (Ontwerper),Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
40214,Parochiekerk Onze-Lieve-Vrouw Boodschap,Meusegemstraat 70 (Meise),Vlaams-Brabant,Meise,Wolvertem,True,True,Element,aanwezig,bewaard,neogotiek,"Christusbeelden, hekken, kerkhoven, parochiekerken",,,,"derde kwart 19de eeuw, eerste kwart 14de eeuw, na WO II, vierde kwart 13de eeuw",Spaak Louis (Ontwerper),"Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
40170,Kasteel van Boechout,Nieuwelaan 38 (Meise),Vlaams-Brabant,Meise,Meise,True,True,Element,aanwezig,bewaard,,"donjons, waterkastelen",,,,"eerste kwart 14de eeuw, eerste kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw","Allard James (Ontwerper), Suys Tilman François (Ontwerper), Thienpont Gerard (Ontwerper)","Herinventarisatie bouwkundig erfgoed Meise, Inventarisatie bouwkundig erfgoed Meise",,Bouwkundig,Agentschap Onroerend Erfgoed
76331,Parochiekerk Sint-Jan de Doper met ommuurd kerkhof,Kasteelstraat 30 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"16de eeuw, eerste kwart 14de eeuw, eerste kwart 17de eeuw, vierde kwart 13de eeuw, vierde kwart 18de eeuw",Coppin Antoine (Ontwerper),"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem",,Bouwkundig,Agentschap Onroerend Erfgoed
34245,Parochiekerk Sint-Antonius abt,Bevrijdersstraat (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"14de eeuw, derde kwart 17de eeuw, eerste helft 15de eeuw, eerste kwart 14de eeuw, vierde kwart 13de eeuw",De Doove (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Moerbeke",,Bouwkundig,Agentschap Onroerend Erfgoed
200707,Vuurtoren De Vierboete,Kromme Hoek (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,vuurtorens,,,,"vierde kwart 13de eeuw, vierde kwart 18de eeuw",,Synchronisatie databank beschermde monumenten,,Archeologisch,Agentschap Onroerend Erfgoed
16608,Sint-Laurentiustoren,Willem De Roolaan (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"citadellen, oorlogsgedenktekens, parochiekerken, stadsmuren, stadstorens",,,,"17de eeuw, 18de eeuw, 19de eeuw, eerste kwart 19de eeuw, vierde kwart 13de eeuw, vierde kwart 14de eeuw, WO I",,"Inventarisatie bouwkundig erfgoed Nieuwpoort, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
27222,Cisterciënzerinnenabdij van Maagdendaele,"Maagdendale 9, 29-31 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, traditioneel","abdijen, abdijkerken, administratiegebouwen, kazernes, omheiningsmuren, poorten (bijgebouwen)",,,,"eerste helft 18de eeuw, eerste kwart 14de eeuw, tweede helft 17de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 13de eeuw",Thienpont Gerard (Ontwerper),"Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
30986,Parochiekerk Onze-Lieve-Vrouw,Casselstraat (Poperinge),West-Vlaanderen,Poperinge,Poperinge,True,True,Element,aanwezig,bewaard,gotiek,parochiekerken,,,,"14de eeuw, vierde kwart 13de eeuw, vierde kwart 18de eeuw","Carpentier Omer (Ontwerper), Coomans Jules (Ontwerper), Lernould J.A. (Ontwerper), Soete Jules (Ontwerper), Van Ysendyck Jules Jacques (Ontwerper), Viérin Piet (Ontwerper)","Inventarisatie bouwkundig erfgoed Poperinge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
301528,Muurschilderingen Sint-Pauluskerk,Dorpsplein (Tervuren),Vlaams-Brabant,Tervuren,Vossem,True,True,Element,aanwezig,bewaard,,muurschilderingen,,,,"eerste kwart 14de eeuw, tweede kwart 13de eeuw, vierde kwart 13de eeuw",Van Doren Arthème G. (Ontwerper),Muurschilderingen in Vlaanderen,,Bouwkundig,Agentschap Onroerend Erfgoed
37427,Parochiekerk Sint-Gillis met kerkhof,Mulkerstraat 19 (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,gotiek,"bedevaartkapellen, kerkhoven, omheiningsmuren",,,,"eerste helft 17de eeuw, vierde kwart 13de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Tongeren, Muurschilderingen in Vlaanderen",,Bouwkundig,Agentschap Onroerend Erfgoed
37122,Begijnhofkerk Sint-Catharina,Sint-Catharinastraat (Tongeren),Limburg,Tongeren,Tongeren,True,True,Element,aanwezig,bewaard,gotiek,begijnhofkerken,,,,"derde kwart 14de eeuw, derde kwart 15de eeuw, eerste kwart 18de eeuw, tweede kwart 14de eeuw, vierde kwart 13de eeuw",Christiaens Mathieu (Ontwerper),Inventarisatie bouwkundig erfgoed Tongeren,,Bouwkundig,Agentschap Onroerend Erfgoed
