﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
796,Kasteel Terbos en tuin,Hombroekstraat 22 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, kasteelhoeven, koetshuizen, paardenstallen, schuren, sierhagen, siertuinen, sites met walgracht, stallen",,,"Acer negundo 'Auratum', Acer pseudoplatanus, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Ilex aquifolium, Liriodendron tulipifera, Platanus hispanica (x), Tilia tomentosa","eerste helft 19de eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Hoeselt, Inventarisatie tuinen en parken Hoeselt en Bilzen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
817,Kasteel Weyer en herenboerenpark,Pasbrugstraat 1 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, bronnen, hekken, hekpijlers, kasteelhoeven, poorten (bijgebouwen), private parken, schuren, sites met walgracht, stallen, tuinbruggen, vijvers",,,"Acer negundo, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ilex aquifolium, Liquidambar styraciflua, Magnolia soulangeana (x), Robinia pseudoacacia, Taxus baccata, Tilia","tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
126651,Vestingen Ieper,Rijselstraat (Ieper),West-Vlaanderen,Ieper,Ieper,True,True,Element,aanwezig,bewaard,,"bomengroepen, dreven, muurvegetaties, stadsomwallingen, stadsparken, Vaubanvestingen",,,"Acer negundo, Acer platanoides, Acer pseudoplatanus 'Leopoldii', Acer pseudoplatanus 'Prinz Handjery', Acer pseudoplatanus 'Purpureum', Acer saccharinum, Aesculus carnea (x), Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Corylus colurna, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Metasequoia glyptostroboides, Platanus hispanica (x), Populus canescens (x), Prunus serrulata, Robinia pseudoacacia, Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 15de eeuw, interbellum, na WO II, vierde kwart 14de eeuw, vierde kwart 17de eeuw","Bourgeois-Burvenich H. (Ontwerper), Casier Hector (Ontwerper), Fuchs Louis (Ontwerper), Vauban (Le Pestre de) Sébastien (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in de Westhoek, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305513,Kasteel en park de Bunswyck,Tiensesteenweg 343 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"neoclassicisme, neorenaissance","afsluitingshagen, belvedères, bijgebouwen, bomengroepen, dreven, duiventorens, fruitmuren, hakhoutpercelen, hekken, hekpijlers, hoogstamboomgaarden, landhuizen, moestuinen, private parken, serres, volières",,,"Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Picea abies, Platanus hispanica (x), Populus nigra 'Italica', Prunus avium, Prunus serrulata, Quercus robur, Quercus robur 'Fastigiata', Quercus rubra, Robinia pseudoacacia, Taxus baccata","18de eeuw, 19de eeuw, interbellum",,"Ad hoc-beschermingen 2017, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303058,Domein van het Rood Kasteel,"Diestsesteenweg 27-29, 27A-C (Lubbeek)",Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,,"bijgebouwen, bomenrijen, hekken, hekpijlers, landhuizen, private parken, priëlen, vijvers",,,"Acer negundo, Acer platanoides, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata', Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia'","derde kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
47500,Pastorie Sint-Martinusparochie met tuin,Dorp 18 (Olen),Antwerpen,Olen,Olen,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, fruitmuren, hekken, pastorietuinen, pastorieën, sites met walgracht",,,"Acer negundo, Acer pseudoplatanus, Ilex altaclarensis (x), Ilex aquifolium, Platanus hispanica (x), Quercus petraea, Quercus x rosacea","derde kwart 18de eeuw, vierde kwart 19de eeuw","Berckmans Jan (Ontwerper), Blomme Jan (Ontwerper), Taeymans Pieter Jozef (Ontwerper)","Ad hoc-inventarisatie landschappelijk erfgoed 2017, Inventarisatie bouwkundig erfgoed Olen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27427,Villa Louisa met park,Vlaamse Ardennendreef 10-12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,True,True,Element,aanwezig,bewaard,cottagestijl,"bomenrijen, cascades, hovenierswoningen, individuele bomen, keermuren, koetshuizen, solitaire bomen, struikenmassieven, tuinbruggen, tuinterrassen, tuinvazen, vijvers, villa's (bouwkundig erfgoed), villatuinen, washuizen",,,"Acer negundo, Betula pendula, Cedrus atlantica, Chamaecyparis lawsoniana, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Ilex aquifolium 'Argenteomarginata', Mespilus germanica, Quercus rubra, Taxus baccata, Taxus baccata 'Fastigiata', Thuja occidentalis, Tilia tomentosa","vierde kwart 19de eeuw, voor WO I","Colpaert Florent-Prosper (Uitvoerder), Entreprises Blaton-Aubert (Uitvoerder), Warie Victor (Uitvoerder)","Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie Vlaamse Ardennen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134771,Domein Coloma,"Joseph Depauwstraat 25-27, Sint-Sebastiaansstraat (Sint-Pieters-Leeuw)",Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,False,Element,aanwezig,bewaard,,"dreven, grachten (verdedigingselementen), hekken, hekpijlers, hovenierswoningen, individuele bomen, kanalen (klein erfgoed), koetshuizen, landhuizen, private parken, rozentuinen, toegangsbruggen, tuinpaviljoenen",,,"Acer negundo, Aesculus flava, Ailanthus altissima, Betula pendula, Carpinus betulus, Castanea sativa, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus strobus, Platanus hispanica (x), Quercus robur 'Fastigiata', Ulmus glabra","17de eeuw, 18de eeuw, derde kwart 19de eeuw, eerste helft 16de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134391,"Tuin, park en parkbos van kasteeldomein Trockart",Trockart 2 (Wellen),Limburg,Wellen,Ulbeek,False,True,Element,aanwezig,bewaard,,"bomengroepen, dijken, dreven, hekken, hekpijlers, individuele bomen, parkbossen, private parken, sierhagen, siertuinen, solitaire bomen, tuinbruggen, vijvers, walgrachten",landhuizen,,"Acer negundo 'Aureomarginatum', Acer pseudoplatanus 'Purpureum', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cercidiphyllum japonicum, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Gleditsia triacanthos, Platanus hispanica (x), Quercus robur, Taxodium distichum, Tilia europaea (x), Ulmus glabra ‘Exoniensis’","tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134146,Park van het Kasteel de Grunne,Raymond Hernalsteenstraat 2-4 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, private parken",,,"Acer campestre, Acer negundo, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Platanus hispanica (x), Tilia platyphyllos, Tilia platyphyllos 'Laciniata', Ulmus glabra","18de eeuw, 19de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134152,Park van het Kasteel Mariadal,"Hector Henneaulaan, Kouterweg, Maria Dallaan, Parklaan (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,True,Element,aanwezig,bewaard,neotraditioneel,"hoeven, individuele bomen, landhuizen, pineta, private parken, publieke parken, vijvers",,,"Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus americana, Pinus nigra subsp. nigra, Platanus hispanica (x), Tilia tomentosa 'Pendula'","eerste kwart 21ste eeuw, interbellum, na WO II, vierde kwart 19de eeuw, voor WO I",Wauters Alain (Ontwerper),Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
