﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
133008,Knoteik als hoekboom,Eikerheide (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132609,Hakhoutstoof van zomereik als hoekboom,Heuvelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, hoekbomen",bossen,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132620,Knoteik als hoekboom,Luipegem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",,,Quercus robur,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132621,Opgaande acacia als hoekboom,Nonnenbos (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",bossen,,Robinia pseudoacacia,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132545,Opgaande zomereik als hoekboom,Rijksweg (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132550,Opgaande zomereik als hoekboom,Rijksweg (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132816,Hoog opgesleunde zomereik als hoekboom,Bijstierstraat (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132676,Opgaande linde als kapel- en hoekboom,Boembeke 9 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132670,Kaphaag van fladderiep en es,Borgveld 4 (Brakel),Oost-Vlaanderen,Brakel,Michelbeke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, hoekbomen, kaphagen",erven,,"Fraxinus excelsior, Ulmus laevis",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305195,Zwarte knotpopulier als hoekboom,Burreken (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen, veteraanbomen",,,Populus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301380,Geknotte schietwilg als hoekboom,Doensberg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",agrarische landschappen,,Salix alba,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301381,Beekbegeleidende beplantingen,Doensberg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"bomenrijen, hoekbomen, knotbomen, vastleggingshagen",beken,,"Alnus glutinosa, Carpinus betulus, Fraxinus excelsior",,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133260,Opgaande paardenkastanje als hoekboom,Driestenbroekestraat 20 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Aesculus hippocastanum,,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133457,Twee opgaande populieren als hoekboom,Evensveldstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Populus,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130196,Geknotte eik als grensboom,Fayte (Brakel),Oost-Vlaanderen,Brakel,Parike,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, grensbomen, hoekbomen, individuele bomen, knotbomen",,,Quercus robur,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133372,Opgaande zomereik als hoekboom,Fayte 96 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Quercus robur,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130857,Geschoren beuk als hoekboom,Geraardsbergsestraat 84 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,niet aanwezig,niet bewaard,,"hoekbomen, snoeivormen",erven,,Fagus sylvatica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130926,Geknotte winterlinde als grensboom,Hayestraat (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,True,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, knotbomen",poelen,,Tilia cordata,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300599,Opgaande eik als hoekboom,Kleibergstraat (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Quercus robur,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130855,Opgaande olm als hoekboom,Kleibergstraat 41 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Ulmus minor,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133386,Geknotte fladderiep als hoekboom,"Koningsweg, Steenpaal (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","bossen, valleiranden",,Ulmus laevis,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133405,Twee grauwe abelen als hoekbomen,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",bossen,,Populus canescens (x),,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133408,Fladderiep als hoekboom,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",bossen,,Ulmus laevis,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300666,Knotbomenrijen en houtkanten - Sassegembeekvallei,Koningsweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"beken, bomenrijen, bossen, hoekbomen, houtkanten, kaphagen, knotbomen, vastleggingshagen, weilanden","perceelsgrenzen, valleien",,"Acer pseudoplatanus, Carpinus betulus, Castanea sativa, Corylus avellana, Quercus robur, Salix, Ulmus laevis",,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133389,Twee populieren als hoekboom,Laaistok (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",bossen,,Populus,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133414,Gekandelaarde eik als hoekboom,Leinstraat 71 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen",,,Quercus robur,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301782,Zware gekandelaarde zomerlinde als hoekboom,Pevenage (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, schermbeplantingen",,,Tilia platyphyllos,tweede helft 19de eeuw,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie Vlaamse Ardennen",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301028,Twee gekandelaarde platanen bij een wegkruis,Rijstveldweg (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, hoekbomen, kruisbomen, kruispuntbomen",wegkruisen,,Platanus hispanica (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132664,Gemengde houtkant met populier als hoekboom,Vissegem (Brakel),Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"hoekbomen, houtkanten, vastleggingshagen","valleien, weilanden",,"Crataegus monogyna, Populus canadensis (x), Populus canescens (x), Salix alba, Sambucus nigra, Ulmus glabra, Ulmus hollandica (x)",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132792,Opgaande linde als hoekboom,Wallekouter (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, welkomstbomen","erven, weilanden",,Tilia europaea (x),,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133440,Schietwilg als hoekboom,Wallekouter (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hoekbomen, knotbomen","valleien, weilanden",,Salix alba,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133443,Grauwe abeel als hoekboom,Wallekouter (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",,,Populus canescens (x),,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133454,Opgaande populier als hoekboom,Zureveldweg (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",weilanden,,Populus,,,Inventarisatie Hayesbos en omgeving,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305383,Hoek- en kruispuntlinde,Olmendreef (Brugge),West-Vlaanderen,Brugge,Assebroek,False,False,Element,aanwezig,bewaard,,"hoekbomen, kruispuntbomen, opgaande bomen",dreven,,Tilia,,,"Inventarisatie houtige beplantingen 2005-2013, Inventarisatie wegen met erfgoedwaarde",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132554,Afgestorven populier als hoekboom,Euselsweg (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,False,False,Element,aanwezig,bewaard,,hoekbomen,,,Populus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301330,Kapellinde als hoekboom,"Doornbosstraat 2A, Lindestraat (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, kruispuntbomen, veteraanbomen",erven,,Tilia,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307745,Populier als hoekboom,Kleine Pontstraat (Deinze),Oost-Vlaanderen,Deinze,Deinze,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, solitaire bomen",afgesneden meanders,,Populus canadensis (x) 'Marilandica',voor WO I,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300909,Opgaande Marilandicapopulier als hoekboom,Ooststraat (Deinze),Oost-Vlaanderen,Deinze,Merendree,False,True,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen",erven,,Populus canadensis (x) 'Marilandica',,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130955,Knotes als hoekboom,Voordestraat 12 (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, knotbomen",erven,,Fraxinus excelsior,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
