﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
207915,Hoeve,Legestraat 12 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hoeven met losse bestanddelen, Mariagrotten, schuren",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207964,Lourdesgrotje met gekruisigde Christus,Patrijzenstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,"kruisen, Mariagrotten",,,,,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208310,Hoeve en herberg De Leege Padderie,Pompoenstraat 13 (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, Mariagrotten, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207996,Lourdesgrotje,Sint-Maartensveldstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208005,Lourdesgrot,Sprietstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75395,Kloostercomplex Sint-Agnetendal,"De Daries 2, Kloosterbaan 5 (Arendonk)",Antwerpen,Arendonk,Arendonk,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek, neotraditioneel","bakhuizen, boomgaarden, gebouwen voor secundair onderwijs, gevelniskapellen, hoeven, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, schuren, stallen, vijvers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Spruyt K. (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
75427,Kapel van de Heikant,Grotstraat (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, fonteinen, hekken, hekpijlers, Mariagrotten, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76303,"Klooster, kapel en scholencomplex van de zusters bernardinnen",Assenedestraat 18 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"Christusbeelden, dreven, gebouwen voor secundair onderwijs, gevelniskapellen, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, openbare badhuizen, rusthuizen, siertuinen, weeshuizen, zitbanken",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
52209,Heilige Odradakapel,Halflochtdijk (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), Mariagrotten, parken, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52215,Mariapark,Steenweg Op Leopoldsburg (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,niet bewaard,,"Mariagrotten, ommegangen, parken, pijlerkapellen",,,,WO II,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
89211,Dankkapel toegewijd aan Onze-Lieve-Vrouw van Banneux,Danegemstraat (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,na WO II,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
200054,Kapelaanswoningen en klooster van de Franse nonnen,Pastoor Bolsstraat 37-41 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"internaten, kapelanieën, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, siertuinen",,,,"19de eeuw, derde kwart 16de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
134457,Domein Bergenhof,Oude Diestersebaan 132-134 (Bekkevoort),Vlaams-Brabant,Bekkevoort,Bekkevoort,True,False,Element,aanwezig,bewaard,neoclassicisme,"fruitmuren, hoeven, individuele bomen, koetshuizen, landhuizen, leifruit, Mariagrotten, personeelswoningen, private parken, stallen, vijvers",,,"Acer palmatum 'Nicholsonii', Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia tripetala, Platanus hispanica (x), Tilia platyphyllos 'Laciniata', Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Bekkevoort
134539,Bedevaartstuin,Fonteintjestraat (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"Mariagrotten, Mariaparken",,,,na WO II,Geysels Michiel (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 2.,"Historische tuinen en parken, Mariagrotten",Landschappelijk,Agentschap Onroerend Erfgoed
9935,Sint-Augustinusrusthuis,Legrellestraat 39 (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neogotiek,"hoeven, kapellen (gebouwen en structuren), Mariagrotten, omheiningsmuren, rusthuizen, tuinpaviljoenen",,,,"vierde kwart 19de eeuw, voor WO I","De Coster L. (Ontwerper), Vinck Jacques (Ontwerper), Vinck Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
79381,Hoeve met omhaagde boomgaard en boomkapel,Bayaerdstraat 28 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hekken, hekpijlers, hoekbomen, hoeven, kapelbomen, Mariagrotten, opgaande bomen, schuren, stallen, weideboomgaarden",erven,,Tilia,"18de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38921,Sint-Martinuskapel,Burght (Bever),Vlaams-Brabant,Bever,Bever,True,True,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), Mariagrotten",,,,"derde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Bever,,Bouwkundig,Agentschap Onroerend Erfgoed
41558,Pastorie Sint-Antonius Abtparochie met tuin,Hoegaardsesteenweg 10 (Bierbeek),Vlaams-Brabant,Bierbeek,Opvelp,True,True,Element,aanwezig,bewaard,classicisme,"hekken, koetshuizen, Mariagrotten, omheiningsmuren, pastorietuinen, pastorieën, priëlen",,,"Fraxinus excelsior, Tilia platyphyllos",vierde kwart 18de eeuw,,"Inventarisatie bouwkundig erfgoed Bierbeek, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300778,Domein Zielenberg,Zielenberg 1-3 (Bierbeek),Vlaams-Brabant,Bierbeek,Lovenjoel,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, dreven, garages, individuele bomen, klimplanten, Mariagrotten, moestuinen, openluchtzwembaden, pergola's, private parken, priëlen, serres, villa's (bouwkundig erfgoed)",,,Tilia tomentosa,interbellum,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
635,Parochiekerk Sint-Ursula,Eigenbilzerplein 3 (Bilzen),Limburg,Bilzen,Eigenbilzen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafplaten, hekken, kerkhoven, Mariagrotten, parochiekerken",,,Fagus sylvatica 'Atropunicea',"13de eeuw, 14de eeuw, voor WO I",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
750,Parochiekerk Sint-Petrus met kerkhof,Kerkstraat 45A (Bilzen),Limburg,Bilzen,Rosmeer,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, grafkruisen, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"14de eeuw, 17de eeuw, vierde kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
760,Parochiekerk Sint-Remigius en kerkhof,Kerktorenstraat 1A (Bilzen),Limburg,Bilzen,Waltwilder,True,True,Element,aanwezig,bewaard,neoclassicisme,"calvariebergen, grafkruisen, kerkhoven, Mariagrotten, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw","Martens Hyacinth (Ontwerper), Pereboom & Leijser (Ontwerper)","Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie funerair erfgoed, Inventarisatie tuinen en parken Hoeselt en Bilzen, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
734,Parochiekerk Onze-Lieve-Vrouw ten Hemelopneming,Perronstraat 1A (Bilzen),Limburg,Bilzen,Munsterbilzen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","grafkruisen, Mariagrotten, parochiekerken",,,,"derde kwart 16de eeuw, derde kwart 19de eeuw, na WO II",,"Inventarisatie bouwkundig erfgoed Bilzen, Inventarisatie tuinen en parken Hoeselt en Bilzen",,Bouwkundig,Agentschap Onroerend Erfgoed
2035,Parochiekerk Sint-Margaretha met kerkhof,Eduard De Blockstraat (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, Heilig Hartbeelden, kerkhoven, Mariagrotten, oorlogsgedenktekens, parochiekerken",,,,"derde kwart 19de eeuw, interbellum, na WO II, tweede kwart 19de eeuw","Drossaert François (Ontwerper), Schadde Joseph (Ontwerper)","Inventarisatie bouwkundig erfgoed Bornem, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
73793,Klooster en school van de zusters van Maria,Kasteelstraat 45 (Brakel),Oost-Vlaanderen,Brakel,Nederbrakel,True,True,Element,aanwezig,bewaard,"art deco, neogotiek","kapellen (gebouwen en structuren), kloosters, koetshuizen, landhuizen, Mariagrotten, onderwijsgebouwen, rusthuizen",,,,"interbellum, tweede helft 18de eeuw, tweede helft 19de eeuw, voor WO I","De Bouver Jo. (Ontwerper), Verhaegen Arthur (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brakel",,Bouwkundig,Agentschap Onroerend Erfgoed
74016,Moederhuis van de congregatie der zusters penitenten van Sint-Franciscus van Assisi van Opbrakel,"St.-Franciscusstraat 2, 2A (Brakel)",Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, baljuwhuizen, kloosterhoeven, kloosters, Mariagrotten, rusthuizen, schuren, stallen, weeshuizen, ziekenhuizen",,,,"eerste kwart 19de eeuw, interbellum, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
43748,Klooster en schoolgebouw,Teirlinckstraat 22 (Brakel),Oost-Vlaanderen,Brakel,Zegelsem,True,False,Element,aanwezig,bewaard,neogotiek,"godshuizen, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, rusthuizen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
215620,Mariapark en kruisweg,Rustoordlei (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,True,Element,aanwezig,bewaard,,"beelden, kapellen (gebouwen en structuren), kruiswegen, Mariagrotten, Mariaparken",,,,"interbellum, WO I","Coomans Jacques sr. (Ontwerper), De Decker Louis (Uitvoerder), Jacobin Jozef Lodewijk (Ontwerper), Mertens Jacob (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,"Historische tuinen en parken, Mariagrotten","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
54423,Visserskapel Onze-Lieve-Vrouw-ter-Duinen,Kapelstraat (Bredene),West-Vlaanderen,Bredene,Bredene,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, Mariagrotten, ommegangen",,,,tweede kwart 18de eeuw,,"Aanvulling Bredene, Inventarisatie bouwkundig erfgoed Bredene",,Bouwkundig,Agentschap Onroerend Erfgoed
82250,Stadswoning,Wijngaardstraat 17 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"kapellen (klein erfgoed), Mariagrotten, woonhuizen",,,,"18de eeuw, eerste kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75146,Mariagrot Onze-Lieve-Vrouw van het veld,Zeeweg (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,Mariagrotten,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
44581,"Klooster, kapel en school van de zusters van Sint-Vincentius a Paulo",Kloosterstraat 15 (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,neogotiek,"dokterswoningen, heiligenbeelden, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, omheiningsmuren, weeshuizen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I","Casier Joseph (Uitvoerder), Sterck Clement (Ontwerper), Van Loo Petrus C. M. (Ontwerper)",Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
78808,Kasteeldomein van Moerkerke,Kasteelstraat 7 (Damme),West-Vlaanderen,Damme,Moerkerke,True,True,Element,aanwezig,bewaard,"classicisme, eclecticisme","beelden, bruggen, donjons, hekken, hekpijlers, ijskelders, landhuizen, Mariabeelden, Mariagrotten, private parken, tuin- en parkelementen, tuinbruggen, tuinpaviljoenen, walgrachten",,,,"na WO II, vierde kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78847,Neogotische kapel en oorlogsgedenkteken,Scheewege 29 (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), gedenktekens, Mariagrotten",,,,"vierde kwart 19de eeuw, voor WO I",Vindevogel Geo (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78868,Mariagrot,Weststraat (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,,"dreven, Mariabeelden, Mariagrotten",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
54719,Klooster en meisjesschool,Kerkstraat 70-72 (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, Heilig Hartbeelden, kloosters, Mariagrotten, onderwijsgebouwen",,,,"interbellum, voor WO I","Lemahieu Remi (Ontwerper), Tamsin Gilbert (Ontwerper)","Aanvulling De Haan, Inventarisatie bouwkundig erfgoed De Haan",,Bouwkundig,Agentschap Onroerend Erfgoed
209035,Kloosterkapel van de paters oblaten,Kapellelaan 3 (De Panne),West-Vlaanderen,De Panne,De Panne,True,False,Element,aanwezig,bewaard,neogotiek,"kapellen (gebouwen en structuren), kloosters, Mariagrotten",,,,"vanaf 1975, voor WO I","Follet Remi (Uitvoerder), Leenknegt Michiel (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2010, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
125552,Sint-Alexiusbegijnhof,"Begijnhof 1-22, 23, 26-43, 45-46, Begijnhoflaan 26-58, 62-64, 68, Brusselsestraat 36 (Dendermonde)",Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,,"begijnhoven, Mariagrotten, waterpompen, waterputten",,,,"17de eeuw, eerste helft 18de eeuw, interbellum","Kunstwerkhuizen Haenecour (Ontwerper), Van Weyenbergh Agnes (Ontwerper), Vossaert Alphonse (Ontwerper), Vossaert Maurice (Ontwerper)","Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
48424,Heirbaanmolen,Broekkouter 131 (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,False,Element,aanwezig,bewaard,,"Mariagrotten, windmolens",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Dendermonde",,Bouwkundig,Agentschap Onroerend Erfgoed
48850,Pastorie Sint-Gillis-Binnenparochie met tuin,Brusselsestraat 67 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, Mariagrotten, pastorietuinen, pastorieën, poorten (bijgebouwen), sites met walgracht, toegangsbruggen",,,,derde kwart 19de eeuw,"Beeckman Johan Baptist (Ontwerper), De Ruddere Ferdinand (Ontwerper), Sterck Alexis (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48106,Klooster van de zusters maricolen,Brusselsestraat 88-90 (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,eclecticisme,"kloosters, Mariagrotten, omheiningsmuren",,,,interbellum,"Présiaux Theophiel Alexander (Ontwerper), van Driessche Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
