﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
14135,Atelierwoning Albert Van Dyck,Oudebaan 130 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,modernisme,"hagen, kunstenaarswoningen, musea",,,,interbellum,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14136,Dorpswoning,Pastorijdreef 23-25 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"dorpswoningen, hagen, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14111,Parochiekerk Onze-Lieve-Vrouw ten Hemel Opgenomen,Pater Nuyenslaan 68 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"De Vooght Marc (Ontwerper), Derks Guido (Ontwerper), Langaskens Rutger (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Schilde",,Bouwkundig,Agentschap Onroerend Erfgoed
14366,Villa,Patrijzenlaan 14 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,De Roover Jul (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14367,Villa ontworpen door Marc Dessauvage,Patrijzenlaan 22 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,Dessauvage Marc (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14142,Kapel Onze-Lieve-Vrouw van Bijstand,Puttenhoflaan (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14137,Dorpswoning,Puttenhoflaan 1 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14141,Pastorie Sint-Guibertusparochie,Puttenhoflaan 10 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,neoclassicisme,"boomgaarden, bruggen, dreven, hagen, hekken, hekpijlers, moestuinen, pastorietuinen, pastorieën, sites met walgracht",,,,"tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Berckmans Ferdinand (Ontwerper), Folders Jef (Ontwerper), Franssen Jozef Emmanuel (Ontwerper), Gife Eugène (Ontwerper), Van Winckel Ludo (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14138,Dorpswoning,Puttenhoflaan 2 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14145,Puttenhof,Puttenhoflaan 25 (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"hagen, hovenierswoningen, kluizen, koetshuizen, landhuizen, paardenstallen, poorten (bijgebouwen), rusthuizen, schuren, stallen, toegangsbruggen, vijvers, walgrachten",,,,"17de eeuw, eerste kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",Peeters (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14139,Dorpswoning,Puttenhoflaan 4 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,niet aanwezig,niet bewaard,,dorpswoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14140,Hoeve met losse bestanddelen,Puttenhoflaan 7 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14147,Hoeve Spreeuwenborg,Renier Sniederspad 3A-B (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, stallen",,,,"19de eeuw, 20ste eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14123,Villa van 1966,Rodedreef 46 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,"Jansen Lou (Ontwerper), Schiltz Rudi (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14146,Woning Corthout,Rodedreef 47 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,high tech,villa's (bouwkundig erfgoed),,,,vanaf 1975,"Bataille - Ibens (Ontwerper), Langohr Lieven (Ontwerper), Wirtz Jacques (Ontwerper)","Aanvulling bouwkundig erfgoed , Inventarisatie bouwkundig erfgoed Schilde",,Bouwkundig,Agentschap Onroerend Erfgoed
14368,Woning De Roover-Van Coillie,Rozenlaan 11 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,De Roover Jul (Ontwerper),"Ad hoc-beschermingen 2016, Inventarisatie bouwkundig erfgoed Schilde",,Bouwkundig,Agentschap Onroerend Erfgoed
14148,Villa,Schaliënhoefdreef 97 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,"De Vos Leo (Ontwerper), Kint Jacques (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
84247,Schans van Schilde,Schanslaan (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,"schansen, walgrachten",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Schilde,Vesting Antwerpen (1850-1947),Bouwkundig,Agentschap Onroerend Erfgoed
84248,Stuwsluis,Schanslaan (Schilde),Antwerpen,Schilde,Schilde,True,True,Element,aanwezig,bewaard,,sluizen,,,,,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14149,Jongensschool Sint-Wybrecht,Schoolstraat 33 (Schilde),Antwerpen,Schilde,Schilde,True,False,Element,aanwezig,bewaard,,"hagen, lagere scholen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14369,Villa ontworpen door Jul De Roover,Sint Hubertuslaan 38 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,na WO II,De Roover Jul (Ontwerper),Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14372,Kapel van de overbuur,Sint Jobsteenweg (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,"bakhuizen, betreedbare kapellen (klein erfgoed)",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14371,Dorpswoningen Ter Brakken,Sint Jobsteenweg 17-19 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,"dorpswoningen, hagen, waterputten",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14373,Kasteel Catershof,Sint Jobsteenweg 21-23 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,"boomgaarden, hekken, hekpijlers, kasseiwegen, landhuizen, omheiningsmuren, oranjeries, parken, personeelswoningen, stallen, tuinpaviljoenen, wagenhuizen, walgrachten",,,,"15de eeuw, 17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14374,Woning Flinckheuvel,Sint Jobsteenweg 25 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,False,Element,aanwezig,bewaard,,"dorpswoningen, omheiningsmuren",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14375,Kattenberghoeve,Sint Jobsteenweg 34-36 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14376,Smidse,Sint Jobsteenweg 44 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,,smidsen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Schilde,,Bouwkundig,Agentschap Onroerend Erfgoed
14377,Kasteel van 's Gravenwezel,Sint Jobsteenweg 64 (Schilde),Antwerpen,Schilde,'s Gravenwezel,True,True,Element,aanwezig,bewaard,"rococo, traditioneel","beelden, boomgaarden, bruggen, conciërgewoningen, dreven, duiventillen, hekken, hekpijlers, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, omheiningsmuren, ommuurde moestuinen, oranjeries, poorten (bijgebouwen), private parken, schuren, stallen, walgrachten, waterkastelen, zonnewijzers",,,,"17de eeuw, derde kwart 18de eeuw, tweede kwart 18de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Gaine B. (Ontwerper), Schadde Joseph (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Schilde,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
