﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303022,Domein van Tilt,Langeveld 93-95 (Holsbeek),Vlaams-Brabant,Holsbeek,Holsbeek,True,False,Element,aanwezig,bewaard,,"berceaus, bomengroepen, boogbruggen, dreven, koetshuizen, landhuizen, poorten (bijgebouwen), private parken, serpentinevijvers, serres, watertorens",,,"Castanea sativa, Cladrastis, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Quercifolia', Fraxinus excelsior, Liriodendron tulipifera, Pinus parviflora, Platanus hispanica (x), Platanus orientalis, Pterocarya fraxinifolia, Quercus palustris, Quercus robur, Quercus robur 'Fastigiata', Salix rubens (x), Sequoiadendron giganteum, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa","18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Holsbeek
131124,Twee zomerlinden met ingesneden blad op protestants kerkhof Korsele,Korsele 39 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,True,Element,aanwezig,bewaard,,opgaande bomen,kerkhoven,,Tilia platyphyllos 'Laciniata',,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134201,Burgerhuis en distilleerderij met herenboerenpark,Kruiskensstraat 6 (Landen),Vlaams-Brabant,Landen,Neerwinden,True,False,Element,aanwezig,bewaard,,"belvedères, berceaus, burgerhuizen, distilleerderijen, grotten, hekken, hekpijlers, ijskelders, opgaande bomen, private parken, rotsbruggen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Acer palmatum, Acer saccharum, Aesculus flava, Fraxinus excelsior 'Elegantissima', Ginkgo biloba, Quercus robur 'Fastigiata', Quercus rubra, Tilia platyphyllos 'Laciniata'","eerste helft 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,"Herenboerenparkjes in de Leemstreek, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134777,Park van het Kasteel Groenenberg,"Groenenberg 25 (Lennik), Konijnestraat 170-172 (Sint-Pieters-Leeuw)",Vlaams-Brabant,"Lennik, Sint-Pieters-Leeuw","Sint-Martens-Lennik, Vlezenbeek",True,False,Element,aanwezig,bewaard,,"arboreta, boswachterswoningen, koetshuizen, landhuizen, paardenstallen, parkbossen, personeelswoningen, private parken, vijvers",,,"Acer platanoides 'Schwedleri', Acer rubrum, Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Juglans nigra, Platanus hispanica (x), Quercus robur, Quercus rubra, Sequoiadendron giganteum, Tilia platyphyllos 'Laciniata', Ulmus glabra ‘Exoniensis’","interbellum, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Galoppin Emile Edmond (Ontwerper),Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303058,Domein van het Rood Kasteel,"Diestsesteenweg 27-29, 27A-C (Lubbeek)",Vlaams-Brabant,Lubbeek,Linden,True,True,Element,aanwezig,bewaard,,"bijgebouwen, bomenrijen, hekken, hekpijlers, landhuizen, private parken, priëlen, vijvers",,,"Acer negundo, Acer platanoides, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Pinus nigra subsp. nigra, Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata', Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia'","derde kwart 19de eeuw, vierde kwart 19de eeuw",Minard Louis (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303094,Domein de Maurissens,Weligerveld 6 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,True,True,Element,aanwezig,bewaard,eclecticisme,"bomengroepen, hekken, hekpijlers, landhuizen, private parken, vijvers",,,"Abies nordmanniana, Aesculus parviflora, Betula papyrifera, Castanea sativa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercoides', Ginkgo biloba, Liriodendron tulipifera, Magnolia tripetala, Picea abies, Platanus orientalis, Quercus cerris, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Filicifolia', Taxodium distichum, Taxus baccata, Taxus baccata 'Aurea', Tilia platyphyllos 'Laciniata'","18de eeuw, derde kwart 19de eeuw, voor WO I, WO I",Veraart Guillaume Chrétien (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
42832,Kasteeldomein van Sint-Joris-Winge,Leuvensesteenweg 252 (Tielt-Winge),Vlaams-Brabant,Tielt-Winge,Sint-Joris-Winge,True,True,Element,aanwezig,bewaard,traditioneel,"berceaus, dreven, landhuizen, private parken, sierhagen, vijvers",,,"Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Morus alba, Populus canescens (x), Quercus robur, Taxodium distichum 'Pendens', Tilia platyphyllos 'Laciniata'","tweede kwart 17de eeuw, tweede kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Tielt-Winge, Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",,Bouwkundig,Agentschap Onroerend Erfgoed
134236,Villa Gunningen met park,"Aarschotsesteenweg 838, 844 (Tienen)",Vlaams-Brabant,Tienen,Vissenaken,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, koetshuizen, private parken, stallen, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Pinus nigra subsp. laricio, Tilia platyphyllos 'Laciniata'","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134214,Kasteeldomein van Ast,Aststraat 248-250 (Tienen),Vlaams-Brabant,Tienen,Goetsenhoven,True,True,Element,aanwezig,bewaard,eclecticisme,"betreedbare kapellen (klein erfgoed), hekken, individuele bomen, koetshuizen, landhuizen, oranjeries, private parken",,,"Acer campestre, Acer opalus, Aesculus flava, Chamaecyparis pisifera, Crataegus lavallei (x), Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Gymnocladus dioicus, Juglans regia, Morus nigra, Picea abies, Populus canescens (x), Quercus cerris, Quercus petraea 'Mespilifolia', Sequoiadendron giganteum, Styphnolobium japonicum, Thuja occidentalis, Tilia platyphyllos 'Laciniata', Tilia platyphyllos 'Vitifolia', Tilia tomentosa 'Pendula', Torreya californica","derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, tweede helft 19de eeuw, WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134221,Domein van Oorbeek,Begijnenstraat 199 (Tienen),Vlaams-Brabant,Tienen,Oorbeek,True,False,Element,aanwezig,bewaard,classicisme,"hekken, hekpijlers, landhuizen, ommuurde moestuinen, parkbossen, private parken, serres, vijvers",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Populus alba, Populus canescens (x), Quercus robur, Tilia platyphyllos 'Laciniata'","eerste kwart 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134217,Domein ten Langveld,Sint-Truidensesteenweg 366 (Tienen),Vlaams-Brabant,Tienen,Hakendover,True,False,Element,aanwezig,bewaard,cottagestijl,"boomgaarden, koetshuizen, private parken, villa's (bouwkundig erfgoed)",,,"Cladrastis, Fraxinus excelsior 'Elegantissima', Juglans nigra, Pinus nigra subsp. nigra, Platanus hispanica (x), Sequoiadendron giganteum, Thuja orientalis, Tilia platyphyllos 'Laciniata'","interbellum, vierde kwart 19de eeuw",Geens Albert (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134146,Park van het Kasteel de Grunne,Raymond Hernalsteenstraat 2-4 (Wezembeek-Oppem),Vlaams-Brabant,Wezembeek-Oppem,Wezembeek-Oppem,True,True,Element,aanwezig,bewaard,eclecticisme,"kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, private parken",,,"Acer campestre, Acer negundo, Aesculus hippocastanum, Carpinus betulus, Fagus sylvatica, Platanus hispanica (x), Tilia platyphyllos, Tilia platyphyllos 'Laciniata', Ulmus glabra","18de eeuw, 19de eeuw, interbellum, tweede helft 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134151,Villa Quitmann met park,"Diegemstraat 37, 41 (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, individuele bomen, sierhagen, waterbekkens, zitbanken",,,"Acer palmatum 'Osakazuki', Acer saccharinum, Fraxinus excelsior 'Diversifolia', Tilia platyphyllos 'Laciniata'","interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
