﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
13595,Langgestrekte hoeve,Drabstraat 288 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
216152,Monument der Oud-strijders,Edegemsestraat (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Bruynseels J. (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
13596,Tweegezinswoning,Edmond Thieffrylaan 83-85 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,George Antoine (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13597,Feestzaal Merelhof,Edmond Thieffrylaan 94 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,feestzalen,,,,interbellum,Hoste Huib (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13599,Eengezinswoning naar ontwerp van Bob Van Reeth,Floralaan 51 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,na WO II,Van Reeth bOb (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13600,Dubbelwoning Oosterwijck-Van Eycken,Fortstraat 26-27 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Van den Broeck Walter (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13604,Sint-Fredericuskapel,Fredericusstraat 79 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,kapellen (gebouwen en structuren),,,,voor WO I,"Gilliot Georges (Ontwerper), Hertogs Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13605,Boerenwoning,Heideland 2A (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,boerenwoningen,,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13606,Parochiekerk van het Heilig Kruis,Heilig-Kruisstraat 26 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,neogotiek,parochiekerken,,,,na WO II,"Careels Gustaaf (Ontwerper), Gife Louis (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mortsel",,Bouwkundig,Agentschap Onroerend Erfgoed
13608,Hoeve Domen,Hendrik Consciencelaan 107 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,neoromaans,"boerenwoningen, duiventorens, hagen, hoeven, schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13607,Architectenwoning van Gabriël Vinck,Hendrik Consciencelaan 23 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,architectenwoningen,,,,interbellum,Vinck Gabriël (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13611,Huis Les Marguerites,Jaak Blockxstraat 40-42 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,villa's (bouwkundig erfgoed),,,,interbellum,Jacops Rik Heinz (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13612,Modernistisch burgerhuis,Jaak Blockxstraat 85 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,stadswoningen,,,,interbellum,Kaplansky Nachman (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13613,Woning Voets,Jozef Hermanslei 17 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Smekens Paul (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13614,Devotiekapel Notre Dame du Voyageur,Kapellelei (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,betreedbare kapellen (klein erfgoed),,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13615,Burgerhuis van 1933,Kapellelei 11 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Ritzen Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13616,Burgerhuis van 1932,Kapellelei 12 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,Ritzen Jos (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13617,Modernistisch burgerhuis,Kapellelei 25 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Vinck Gabriël (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13618,Ensemble met architectenwoning Flor Van Reeth,Kapellelei 32-36 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,cottagestijl,"architectenwoningen, kunstenaarswoningen, villa's (bouwkundig erfgoed)",,,,voor WO I,Van Reeth Flor (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13622,Klooster- en schoolgebouw,"Kerkstraat 5, Sint-Benedictusstraat 14 (Mortsel)",Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,"neo-Vlaamserenaissance-stijl, neoclassicisme","gebouwen voor secundair onderwijs, kloosters, lagere scholen",,,,"20ste eeuw, vierde kwart 19de eeuw",,"Inventarisatie bouwkundig erfgoed Mortsel, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
13623,Twee arbeiderswoningen,Kretenburgstraat 65-67 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,arbeiderswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13624,Fort IV,Krijgsbaan (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,"forten, walgrachten",,,,derde kwart 19de eeuw,Brialmont Henri Alexis (Ontwerper),"Inventarisatie bouwkundig erfgoed Mortsel, Waardering vesting Antwerpen en haar fortengordels","Antwerpen als Nationaal Reduit, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
302871,Ereperk en oorlogsmonument,Lepelstraat (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,"begraafplaatsen, oorlogsgedenktekens",,,,"interbellum, na WO II","Cl. Jonckheer fils (Ontwerper), Hertogs Joseph (Ontwerper), Vermeiren P. (Ontwerper)",Project beschermingsdatabank 2013-2016,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216151,Oorlogsmonument Mortsel,Liersesteenweg (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"de Cuijper Floris (Ontwerper), Van den Broeck Walter (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
13626,Modernistisch burgerhuis,Liersesteenweg 172 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Eelens Jos (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13627,Burgerhuis,Liersesteenweg 173 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,Leurs Stan (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13628,Modernistisch burgerhuis,Liersesteenweg 175 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,modernisme,burgerhuizen,,,,interbellum,"Eelens Jos (Ontwerper), Stassin Eugène (Ontwerper)",Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13629,Twee burgerhuizen,Liersesteenweg 304-306 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13631,Parochiekerk Sint-Jozef,Liersesteenweg 312 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,WO II,De Vooght Louis (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mortsel",,Bouwkundig,Agentschap Onroerend Erfgoed
13632,Brouwerij en mouterij,Liersesteenweg 340 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, mouterijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13625,Vier tweegezinswoningen,Liersesteenweg 6-22 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13634,Villa Marie-Prosper,Lindenlei 58 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13633,Twee houten servitudewoningen,Lindenlei 6-8 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,servitudewoningen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13640,"Hoekhuis met café, gedateerd 1927",Lusthovenlaan 2 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,"appartementsgebouwen, cafés",,,,interbellum,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13635,Burgerhuis van 1979,Lusthovenlaan 21 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vanaf 1975,Jansen Lou (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13641,Burgerhuis,Mechelsesteenweg 191 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13636,Stadswoning,Mechelsesteenweg 36 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13639,Eenheidsbebouwing met flats en winkels,Mechelsesteenweg 98-100 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,"burgerhuizen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13642,Villa Mathilde,Osylei 27 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,"hagen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13643,Parochiekerk Sint-Lodewijk,Osylei 74 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,interbellum,Van Craen Simon (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mortsel",,Bouwkundig,Agentschap Onroerend Erfgoed
13644,Brouwerswoning De Doorneboom,Oudebaan 115 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,neoclassicisme,brouwerswoningen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13646,Reeks arbeiderswoningen in cottagestijl,"Ridder van Ranstlei 17-67, 73-95 (Mortsel)",Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,cottagestijl,arbeiderswoningen,,,,interbellum,"De Coninck - Potié (Ontwerper), Voorspoed (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13649,Bedrijfsgebouwen Agfa-Gevaert: site Gevaert 1,Septestraat 27 (Mortsel),Antwerpen,"Antwerpen, Mortsel",Mortsel,True,True,Element,aanwezig,bewaard,,"fabrieksschoorstenen, gebouwen voor chemische nijverheid, kantoorgebouwen",,,,"interbellum, na WO II, voor WO I","De Backer Armand (Ontwerper), De Backer Joseph (Ontwerper), Lust Georges G. (Ontwerper)","Aanvulling inventaris bouwkundig erfgoed 2014, Inventarisatie bouwkundig erfgoed Mortsel",,Bouwkundig,Agentschap Onroerend Erfgoed
13652,Parochiekerk Heilige Bernadette,Sint-Bernadettestraat 7 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,parochiekerken,,,,na WO II,"Van Driessche Jos (Ontwerper), Vanden Bogaerde Jean (Ontwerper), Wauters Herman (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mortsel",,Bouwkundig,Agentschap Onroerend Erfgoed
13582,Kasteel Ter Varent,Ter Varentstraat 59 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,traditioneel,"bruggen, hekken, hekpijlers, landhuizen",,,,"eerste helft 17de eeuw, vierde kwart 16de eeuw",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13654,Kasteel Ten Dorpe,Theofiel Reynlaan 3 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"bruggen, kapellen (gebouwen en structuren), landhuizen, poorten (bijgebouwen)",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13655,Vrije basisschool Sint-Benedictus,Van Dijckstraat 5 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,lagere scholen,,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13657,Villa Albert,Vestinglaan 36 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13658,Diezegemhoeve,Wouter Volcaertstraat 44 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,"burgerhuizen, hoeven, sites met walgracht, stallen",,,,17de eeuw,Devos Yvonne (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13659,Parochiekerk Sint-Benedictus,Wouwstraat (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,gotiek,"kerkhoven, parochiekerken",,,,"na WO II, tweede helft 15de eeuw, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Baets Engelbert (Ontwerper), Gife Eugène (Ontwerper), Kerricx Willem Ignatius (Ontwerper), Stynen Joseph Louis (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Mortsel",,Bouwkundig,Agentschap Onroerend Erfgoed
13763,Winkelhuis,Wouwstraat 16 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,winkels,,,,,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13761,Pastorie Sint-Benedictusparochie,Wouwstraat 2 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,"Mariabeelden, omheiningsmuren, pastorieën",,,,vierde kwart 19de eeuw,Gife Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13764,Drie burgerhuizen,Wouwstraat 22-26 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13765,Villa,Wouwstraat 28 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13762,Burgerhuis,Wouwstraat 3 (Mortsel),Antwerpen,Mortsel,Mortsel,True,False,Element,aanwezig,bewaard,,burgerhuizen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
13766,Villa Rosa,Wouwstraat 30 (Mortsel),Antwerpen,Mortsel,Mortsel,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Mortsel,,Bouwkundig,Agentschap Onroerend Erfgoed
