﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
83377,Stadswoning en leerlooierij,Molenmeers 26-28 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"leerlooierijen, stadswoningen",,,,"17de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
84635,Herenhuis gedateerd 1897,Wapenplaats 14 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,True,Element,aanwezig,bewaard,,"herenhuizen, leerlooierijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
75525,Leerlooierij,Kattenberg 9 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
78106,Sint-Ignatiusinstituut,Oostendestraat 9 (Diksmuide),West-Vlaanderen,Diksmuide,Diksmuide,True,False,Element,aanwezig,bewaard,,"kloosters, leerlooierijen, onderwijsgebouwen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
50841,Burgerhuis en textielbedrijf Vande Putte,Patersstraat 38 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"burgerhuizen, katoenfabrieken, leerlooierijen, omheiningsmuren, serres, siertuinen, textielververijen, tuinbruggen, vijvers, weverijen, wolfabrieken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
50848,Leerlooierij Vermast,"Raamstraat 20, 34 (Eeklo)",Oost-Vlaanderen,Eeklo,Eeklo,False,False,Element,niet aanwezig,niet bewaard,,"leerlooierijen, zuivelfabrieken",,,,"eerste helft 20ste eeuw, na WO II","Achtergael Lieven (Ontwerper), Beel Stéphane (Ontwerper), Dierickx Léon (Ontwerper), Janssens Johan (Ontwerper), Van Cauwenberghe Karel (Ontwerper)",Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
52421,Huidenvetterij,Holven 25 (Geel),Antwerpen,Geel,Geel,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
52288,"Woonhuis met brouwerij, schuur en boomgaard Ooievaarsnest",Kameinestraat 3 (Geel),Antwerpen,Geel,Geel,True,True,Element,aanwezig,bewaard,vakwerkbouw,"brouwerijen, brouwerswoningen, herbergen, leerlooierijen, schuren",,,,"17de eeuw, 18de eeuw, derde kwart 16de eeuw, eerste helft 19de eeuw, tweede kwart 16de eeuw","Matheve Luc (Ontwerper), Peeters J.B. (Ontwerper), Vermeylen Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Geel,,Bouwkundig,Agentschap Onroerend Erfgoed
20015,Zeven rijhuizen en leerlooierij,Akkerstraat 39-53 (Gent),Oost-Vlaanderen,Gent,Gent,False,False,Element,niet aanwezig,niet bewaard,,"leerlooierijen, opslagplaatsen, paardenstallen",,,,"derde kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19081,Burgerhuis,"Dampoortstraat 81, 81A-D (Gent)",Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"burgerhuizen, leerlooierijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19552,Rij arbeiderswoningen,Nieuwland 28-40 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, leerlooierijen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
19560,Bedrijfsgebouwen,Nieuwland 65-67 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,"kantoorgebouwen, kartonfabrieken, leerlooierijen, machinezalen, opslagplaatsen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
83595,"Tanneries de Fresin, voormalige leerlooierij",Hoogstraat (Gingelom),Limburg,Gingelom,Montenaken,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, leerlooierijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
52107,Herenhuis en tegelfabriek Boudolf,Vaartstraat 6-8 (Gistel),West-Vlaanderen,Gistel,Gistel,True,True,Element,aanwezig,bewaard,,"gebouwen en structuren voor fijnkeramische nijverheid, hekken, hekpijlers, herenhuizen, leerlooierijen, silo's",,,,"interbellum, na WO II, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
85640,Burgerhuis en bijhorende leerlooierij A. De Bruyne,Spoorwegstraat 94 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"burgerhuizen, leerlooierijen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
46520,Leerlooierij Michielsen,Van Aertselaerstraat 42 (Hoogstraten),Antwerpen,Hoogstraten,Hoogstraten,True,False,Element,aanwezig,bewaard,,"herenhuizen, leerlooierijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
51890,Leerlooierij,Sint-Amandsstraat 9 (Izegem),West-Vlaanderen,Izegem,Izegem,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Izegem,,Bouwkundig,Agentschap Onroerend Erfgoed
91002,Burgerhuis met stalling en industriële gebouwen,Ieperstraat 29 (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"asten, burgerhuizen, leerlooierijen, stallen",,,,"tweede helft 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
10678,Leerlooierij Den grooten Mutsaert,Volmolenstraat 18 (Lier),Antwerpen,Lier,Lier,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Stad Lier
50568,Burgerhuis en huidenvetterij,Edestraat 21 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,,"burgerhuizen, leerlooierijen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
50628,Leerlooierij Reychler,Noordstraat 62 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
27030,Burgerhuis,Baarstraat 55 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"burgerhuizen, leerlooierijen, winkels",,,,"17de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
28649,Leerlooierij,Grote Markt 41 (Ronse),Oost-Vlaanderen,Ronse,Ronse,False,False,Element,niet aanwezig,niet bewaard,,"apotheken, leerlooierijen",,,,"eerste helft 19de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ronse,,Bouwkundig,Agentschap Onroerend Erfgoed
86695,Huis Priem,Ieperstraat 45 (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,neoclassicisme,"herenhuizen, leerlooierijen",,,,"derde kwart 19de eeuw, na WO II, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
87372,Restant van industriële gebouwen,Zwanestraat 2 (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,niet aanwezig,niet bewaard,,"leerlooierijen, maalderijen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12218,Burgerhuis,Patersstraat 59 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"burgerhuizen, leerlooierijen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
12244,"Directeurswoning, magazijnen en leerlooierij",Renier Sniedersstraat 28-30 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,,"directeurswoningen, leerlooierijen, opslagplaatsen",,,,vierde kwart 19de eeuw,Taeymans Pieter Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
84878,Bedrijfsgebouwen van leerlooierij,Brusselsesteenweg 6-8 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"leerlooierijen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
84924,Herenhuis Verplancke en bedrijfsgebouwen,Hoenderstraat 59 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,eclecticisme,"herenhuizen, leerlooierijen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85053,Conciërgewoning,Slagveld 3 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"conciërgewoningen, leerlooierijen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85054,Leerlooierij Hector Lebegge,Slagveld 5 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
216211,Leerlooierij Tanneries de Saventhem,Fabrieksstraat 43 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,leerlooierijen,,,,"voor WO I, WO I",,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
213810,Lederfabriek Altan,Looierijstraat 134 (Zulte),Oost-Vlaanderen,Zulte,Zulte,True,False,Element,aanwezig,bewaard,,"burgerhuizen, leerlooierijen",,,,"interbellum, vierde kwart 19de eeuw",,Aanvulling inventaris bouwkundig erfgoed 2011,,Bouwkundig,Agentschap Onroerend Erfgoed
38375,Leerlooierij Tannerie Moderne,"Staatsbaan 2, 6 (Zulte)",Oost-Vlaanderen,Zulte,Zulte,False,False,Element,niet aanwezig,niet bewaard,,leerlooierijen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Zulte,,Bouwkundig,Agentschap Onroerend Erfgoed
