﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
307990,Bosgrens met grenspalen rond Herkenrodebos,"Kermt, Kuringen, Stevoort (Hasselt)",Limburg,Hasselt,"Kermt, Kuringen, Stevoort",True,False,Element,aanwezig,bewaard,,"grensmarkeringen, grenspalen, ontwateringsgrachten",oude bossen,,,,,Inventarisatie Herkenrodebos en kasteel van Stevoort,,Landschappelijk,Agentschap Onroerend Erfgoed
135390,"Scheldemeersen tussen Bevere, Petegem en Melden en de kouter van Petegem","Berchem (Kluisbergen), Melden, Oudenaarde (Oudenaarde), Elsegem, Petegem-aan-de-Schelde (Wortegem-Petegem)",Oost-Vlaanderen,"Kluisbergen, Oudenaarde, Wortegem-Petegem","Berchem, Elsegem, Melden, Oudenaarde, Petegem-aan-de-Schelde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, bomenrijen, dorpen, hoeven, hooilanden, hooiweiden, kasteeldomeinen, knotbomen, leigrachten, meanders, motteheuvels, open landschappen, rivieren, strookvormige ontginningspatronen, valleiranden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135201,"Polder van Kruibeke, Bazel en Rupelmonde","Bazel, Kruibeke, Rupelmonde (Kruibeke)",Oost-Vlaanderen,Kruibeke,"Bazel, Kruibeke, Rupelmonde",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, dijken, donken, dorpen, kreken, loofbossen, ontwateringsgrachten, polders, wielen",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135196,Daknamse Meersen,"Daknam, Lokeren (Lokeren)",Oost-Vlaanderen,Lokeren,"Daknam, Lokeren",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, broekbossen, compartimentenlandschappen, dijken, graslanden, hooilanden, knotbomen, moerassen, ontwateringsgrachten, spoorwegbeddingen, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
307516,Testerep geul - Groot Geleed  ,Middelkerke (West-Vlaanderen),West-Vlaanderen,Middelkerke,Onbepaald,False,False,Element,aanwezig,bewaard,,ontwateringsgrachten,,,,,,Inventarisatie punt- en lijnrelicten landschapsatlas,,Landschappelijk,Agentschap Onroerend Erfgoed
135190,Grote Kreek en Pereboomsgat,"Moerbeke (Moerbeke), Wachtebeke (Wachtebeke)",Oost-Vlaanderen,"Moerbeke, Wachtebeke","Moerbeke, Wachtebeke",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dekzandruggen, dijken, graslanden, grenspalen, kanalen (klein erfgoed), kreken, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen, rietlanden, veenbodems",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
302886,Kesselse Heide-Het Goor,"Kessel, Nijlen (Nijlen)",Antwerpen,Nijlen,"Kessel, Nijlen",False,True,Geheel,aanwezig,bewaard,,"beken, gemengde bossen, heischrale graslanden, hoeven, jachthuizen, landhuizen, loofbossen, moerassen, natuurlijke watervlakken, ontwateringsgrachten, stuifduinen, weilanden",,,,,Heylen Emilius (Ontwerper),Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135174,Zwaanhoek en omgeving,"Zandvoorde (Oostende), Oudenburg (Oudenburg)",West-Vlaanderen,"Oostende, Oudenburg","Oudenburg, Zandvoorde",False,False,Geheel,aanwezig,bewaard,,"graslanden, hoeven met losse bestanddelen, kanalen (infrastructuur), microreliëfvormen, ontwateringsgrachten, open landschappen, polders",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135211,Scheldevallei Heurne,"Heurne, Oudenaarde, Welden (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,"Heurne, Oudenaarde, Welden",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, bomenrijen, graslanden, hoeven, knotbomen, kwelzones, oeverwallen, ontwateringsgrachten, spoorwegbeddingen, valleien, valleiranden, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300279,Krekengebied Sint-Margriete en Sint-Jan-in-Eremo,"Sint-Jan-in-Eremo, Sint-Margriete, Waterland-Oudeman (Sint-Laureins)",Oost-Vlaanderen,Sint-Laureins,"Sint-Jan-in-Eremo, Sint-Margriete, Waterland-Oudeman",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dijken, grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kreken, ontwateringsgrachten, open landschappen, polders, rietlanden, wielen, zandruggen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
307750,Sombekebroek,Waasmunster (Waasmunster),Oost-Vlaanderen,Waasmunster,Waasmunster,False,True,Geheel,aanwezig,bewaard,,"bevloeiingsgrachten, hooilanden, ontwateringsgrachten, populierenaanplanten, rietlanden, spoorwegbeddingen, valleien, vloeiweiden, wateringen, zomerdijken",,,,,,Inventarisatie Durmevallei tussen Waasmunster en de Schelde,,Landschappelijk,Agentschap Onroerend Erfgoed
135189,Sint-Elooiskreek met Sint-Elooispolder,Wachtebeke (Wachtebeke),Oost-Vlaanderen,Wachtebeke,Wachtebeke,False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dijken, donken, grenspalen, kreken, ontwateringsgrachten, open landschappen, polders, strookvormige ontginningspatronen, weilanden, wielen",,,,,,"Actualisatie ankerplaatsen Sint-Elooispolder en Grote Kreek en Pereboomsgat, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
57979,Site van de Grote Molen van de Meetkerkse Moeren,Biezenstraat 3 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"dijken, gemalen, molenaarswoningen, poldermolens, toegangsbruggen, trekgrachten, windmolens",,,,eerste kwart 19de eeuw,"'t Gebinte Molenbouw bvba (Uitvoerder), Slabbinck Ferdinand (Uitvoerder)","Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
57980,Site van de verdwenen Kleine Molen met pompgemaal en molenaarswoning ,Biezenstraat 5 (Zuienkerke),West-Vlaanderen,Zuienkerke,Meetkerke,True,True,Element,aanwezig,bewaard,,"bruggen, dijken, gemalen, molenaarswoningen, omheiningsmuren, trekgrachten",,,,derde kwart 19de eeuw,,"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Zuienkerke",,Bouwkundig,Agentschap Onroerend Erfgoed
