﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven+naar+vormelijk+type&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven+naar+vormelijk+type&per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?typologie=hoeven+naar+vormelijk+type&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
437,Hoeve met losse bestanddelen,Kempinnestraat 10 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
435,Gesloten hoeve,Klaarhaagstraat 15 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekpijlers, omheiningsmuren, schuren, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
434,Gesloten hoeve,Klaarhaagstraat 21 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
496,Gesloten hoeve,"Kraaiwinkelstraat 6, 6A (Aalst)",Oost-Vlaanderen,Aalst,Nieuwerkerken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
479,Gesloten hoeve,Land van Aalststraat 6 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, pijlerkapellen",,,,"19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
484,Gesloten hoevetje,Leirekenstraat 26 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,"gesloten hoeven, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
429,Gesloten hoeve,Maaldershofstraat 15 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, hekken, paardenstallen, schuren, stallen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
450,Hof te Mutsereel,Mutsereelstraat 39 (Aalst),Oost-Vlaanderen,Aalst,Meldert,True,True,Element,aanwezig,bewaard,,"bijgebouwen, boerenwoningen, hoeven met losse bestanddelen",,,,"17de eeuw, 19de eeuw, eerste kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Aalst, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
322,Gesloten hoeve,Opwijkstraat 2 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, stallen",,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
514,Gesloten hoeve,Restert 15 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
513,Gesloten hoeve,Restert 5 (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
323,Gesloten hoeve 't Schuurken,Schuurken 1 (Aalst),Oost-Vlaanderen,Aalst,Baardegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, stallen, wagenhuizen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
76230,Gesloten hoeve,Sinte Apoloniastraat 150 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven, schuren, stallen",,,,"19de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
76228,Hoeve met losse bestanddelen,Sinte Apoloniastraat 34 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
363,Langgestrekte hoeve,Steenweg naar Oudegem (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
486,Gesloten hoeve,Tinnenhoekstraat 25 (Aalst),Oost-Vlaanderen,Aalst,Moorsel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gesloten hoeven",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
422,Melkerij de Klaver,Zijpstraat 86A (Aalst),Oost-Vlaanderen,Aalst,Hofstade,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, gesloten hoeven, melkerijen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Aalst,,Bouwkundig,Agentschap Onroerend Erfgoed
135180,"Vallei van de Wantebeek met Vorte Bossen, Slangenbos en Schoonbergbos","Aalter (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Aalter, Ruiselede",False,True,Geheel,aanwezig,bewaard,,"beken, bossen, bronnen, cuesta's, dreven, eendenkooien, hakhoutstoven, halfopen landschappen, hoeven, hoeven met losse bestanddelen, houtwallen, knotbomen, loofbossen, ontwateringsgrachten, open landschappen, rabatten, regelmatige ontginningspatronen, strookvormige ontginningspatronen",,,,"18de eeuw, 19de eeuw",,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135184,Vallei van de Poekebeek met kasteeldomein van Poeke,"Lotenhulle, Poeke (Aalter), Ruiselede (Ruiselede)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Ruiselede","Lotenhulle, Poeke, Ruiselede",False,True,Geheel,aanwezig,bewaard,,"dreven, drevenstelsels, hoeven met losse bestanddelen, hooiweiden, jachtbossen, kasteeldomeinen, knotbomen, loofbossen, middelhoutpercelen, natuurlijke waterlopen, sluizen, sterren",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300481,Kouterlandschap Kanegem met Neringbeek-Reigerbeekvallei,"Poeke (Aalter), Vinkt (Deinze), Aarsele, Kanegem (Tielt)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Deinze, Tielt","Aarsele, Kanegem, Poeke, Vinkt",False,True,Geheel,aanwezig,bewaard,,"abdijhoeven, agrarische landschappen, hoeven met losse bestanddelen, kapellen (klein erfgoed), kasseiwegen, kleiwinning, knotbomen, molenaarswoningen, open landschappen, valleien, walgrachten, windmolens",,,,,,Inventarisatie ankerplaatsen 2006-2011,,Landschappelijk,Agentschap Onroerend Erfgoed
211253,Hoeve met losse bestanddelen,Aardenburgse Heerweg 1 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,,,Aanvulling inventaris bouwkundig erfgoed 2010,,Bouwkundig,Agentschap Onroerend Erfgoed
34988,Hoeve met losse bestanddelen,Artemeersstraat 6 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34872,Hoeve met losse bestanddelen,Axeldamstraat 24 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34873,Hoeve met losse bestanddelen,Baarlaars 19 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34874,Meulemeershoeve,Barelstraat 12 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, pijlerkapellen, schuren",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
34875,De Waelhoeve,Barelstraat 16 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen",,,,19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
34876,'t Hof te Barel,Barelstraat 17 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, walgrachten",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34796,Langgestrekte hoeve,Bellemdorpweg 47 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,niet bewaard,,langgestrekte hoeven,,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34567,Hoeve met losse bestanddelen,Bellemstraat (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, bruggen, hekken, hoeven met losse bestanddelen, mestvaalten, neerhoven, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34568,Hoeve met losse bestanddelen,Bellemstraat 170 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
34812,Kloosterhoeve,Berkenstraat 23 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33382,Hoeve met losse bestanddelen,Berkenstraat 3 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duiventillen, hagen, hoeven met losse bestanddelen, schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34570,Langgestrekte hoeve,Biesemgoedstraat 31 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boomgaarden, hekken, langgestrekte hoeven, waterpompen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33384,Hoeve Hof van Wessegem,Blauwgoedstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34877,Hoeve met losse bestanddelen,Bollestraat 4 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"bakhuizen, hoeven met losse bestanddelen, schuren, wagenhuizen",,,,derde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Aalter",,Bouwkundig,Agentschap Onroerend Erfgoed
34879,Hoeve Goed te Reibroek,Bollestraat 7 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34883,'t Schapenhof,Bosstraat 20 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34882,Dreefhoeve,Bosstraat 33 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34887,Hoeve met losse bestanddelen,Breemeersen 33 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34889,Hoeve met losse bestanddelen,Breemeersen 34 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"aalpompen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,"19de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34890,Hoeve met losse bestanddelen,Breemeersen 35 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34888,Hoeve De Pluimstede,Breestraat 7 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34594,Goed te Piethoek,Brugstraat 71 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34599,Hoeve met losse bestanddelen,Buntelarestraat 29 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33329,Hoeve met losse bestanddelen,Buntelarestraat 36 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33389,Wulfsberghoeve,Den Hulle (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34604,Hoeve met losse bestanddelen,Eendekooi 10 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34605,Hoeve met losse bestanddelen,Eendekooi 18 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, boomkapellen, hoeven met losse bestanddelen, welkomstbomen",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34751,Hoeve met losse bestanddelen,Eendekooi 2 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34805,Langgestrekte hoeve,Eksterstraat 22 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,langgestrekte hoeven,,,,vierde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34806,Hoeve met losse bestanddelen,Eksterstraat 28 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34807,Hoeve Fiere Stee,Eksterstraat 30 (Aalter),Oost-Vlaanderen,Aalter,Bellem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34609,Hoeve met losse bestanddelen,Ganzeplas 4 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, stallen, wagenhuizen",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34809,Hoeve Goedingen-Oost,Goedingenstraat 9 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34611,Hoeve met losse bestanddelen,Grote Ganzeplas 40 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, paardenstallen, schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34893,Hoeve met losse bestanddelen,Grote Lijkstraat 28 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, grachten (infrastructuur), hoeven met losse bestanddelen",,,,,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34894,Hoeve met losse bestanddelen,Grote Lijkstraat 30 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, waterpompen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
