﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
15879,Wegkapel met linde,Bergenstraat 90 (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16115,Groenspriet's kapel met twee lindes,Burgmolenstraat (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
16004,Veldkapel,Groenestraat (Alveringem),West-Vlaanderen,Alveringem,Izenberge,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
16064,Veldkapel Onze-Lieve-Vrouw-troost-in-nood met linde,Kerselaarstraat (Alveringem),West-Vlaanderen,Alveringem,Leisele,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen, solitaire bomen, welkomstbomen",,,Tilia,19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Alveringem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130558,Opgaande bruine beuk als vrijheidsboom,Heilig Hartstraat (Antwerpen),Antwerpen,Antwerpen,Berchem,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen, vrijheidsbomen",pastorietuinen,,Fagus sylvatica 'Atropunicea',,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
81715,Boomkapelletje,Bergstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen",,,,,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81571,Kapel van 1954 met gekandelaarde lindes,"Reigemstraat, Schellebellestraat (Anzegem)",West-Vlaanderen,Anzegem,"Anzegem, Ingooigem",True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Anzegem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133090,Gekandelaarde linde met boomkapel,Reinstraat 2 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, kapelbomen",erven,,Tilia europaea (x),,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Ad hoc-inventarisatie landschappelijk erfgoed 2013",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
207476,Opgaande linde met boomkapel,Brabantstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen, solitaire bomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207478,Onze-Lieve-Vrouwekapel met treurwilg,"Brabantstraat, Solwaterstraat (Ardooie)",West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,Salix sepulcralis (x) 'Chrysocoma',vanaf 1975,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207525,Onze-Lieve-Vrouwekapel met treurwilg,Hellestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Salix sepulcralis (x) 'Chrysocoma',na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207533,Hoeve met welkomstbomen en boomkapel,Hoogbeverenstraat 26 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, kapelbomen, welkomstbomen",,,Tilia,eerste kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ardooie",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
207560,Wegkruis,Izegemsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"kapelbomen, wegkruisen",,,,"vanaf 1975, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208204,Heilig Hartkapel met kapelbomen,Kapellestraat (Ardooie),West-Vlaanderen,Ardooie,Koolskamp,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, kapelhoven, opgaande bomen",,,"Buxus sempervirens, Ilex aquifolium, Quercus",voor WO I,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75454,"Kapel, toegewijd aan Onze-Lieve-Vrouw",Pleintje (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
21383,Kapel,Duinstraat (As),Limburg,As,As,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed As,,Bouwkundig,Agentschap Onroerend Erfgoed
76037,Sint-Annakapel tussen zilverlindes,Dorp (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, opgaande bomen",,,Tilia tomentosa,"eerste kwart 21ste eeuw, tweede kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
76133,Kapelletje met linde,Meuleken (Assenede),Oost-Vlaanderen,Assenede,Boekhoute,True,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen, pijlerkapellen",,,Tilia,"20ste eeuw, na WO II",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Assenede",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
51935,Kapel Onze-Lieve-Vrouw van Zeven Smarten,Brisdilstraat (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
51964,Pijlerkapel,Molenstraat (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52207,Sint-Luciakapel,Rosselaar (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,gotiek,"betreedbare kapellen (klein erfgoed), kapelbomen, leibomen",,,,derde kwart 17de eeuw,,"Inventarisatie bouwkundig erfgoed Balen, Snelscreening erfgoed voor devotie, Snelscreening landschappelijke waarde van kerken en kapellen",,Bouwkundig,Agentschap Onroerend Erfgoed
52217,Kapel Onze-Lieve-Vrouw van Smarten,Visbeekstraat (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,WO II,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
88935,Pijlerkapelletje met lindeboom,"Heirweg, Reigerlostraat (Beernem)",West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304472,Sint-Barbarakapel,Alsembergsesteenweg (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,neogotiek,"kapelbomen, pijlerkapellen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304524,Onze-Lieve-Vrouwkapel,J. B. Vandenboschstraat 18 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,"interbellum, tweede kwart 18de eeuw",,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
304411,Onze-Lieve-Vrouwkapel,Zevenbronnenstraat (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
21440,Sint-Jozefkapel,Pastorijstraat (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21441,Onze-Lieve-Vrouwekapel,Pastorijstraat (Beringen),Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
21475,Wegkapelletje,Schipperstraat (Beringen),Limburg,Beringen,Paal,True,False,Element,aanwezig,bewaard,,"kapelbomen, pijlerkapellen",,,,,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
10042,Kapel Onze-Lieve-Vrouw Troost der Bedrukten,Rameyenstraat (Berlaar),Antwerpen,Berlaar,Berlaar,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
79381,Hoeve met omhaagde boomgaard en boomkapel,Bayaerdstraat 28 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hekken, hekpijlers, hoekbomen, hoeven, kapelbomen, Mariagrotten, opgaande bomen, schuren, stallen, weideboomgaarden",erven,,Tilia,"18de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
83846,Paalkapel met linde,Heikantstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"kapelbomen, kruispuntbomen, opgaande bomen, staakkapellen",,,Tilia,na WO II,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84061,Boomkapel Onze-Lieve-Vrouw van Kouter,Meerstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, opgaande bomen, solitaire bomen",,,Tilia,,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38906,Onze-Lieve-Vrouwkapel met gekandelaarde winterlinde,Kamstraat (Bever),Vlaams-Brabant,Bever,Bever,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,"19de eeuw, tweede kwart 18de eeuw",,"Inventarisatie bouwkundig erfgoed Bever, Inventarisatie houtige beplantingen 2005-2013",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130887,Gekandelaarde winterlinde bij Onze-Lieve-Vrouwkapel,Kamstraat (Bever),Vlaams-Brabant,Bever,Bever,False,True,Element,aanwezig,bewaard,,"autochtone vegetaties, gekandelaarde bomen, kapelbomen, kruispuntbomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305512,Miraculeuze Linde van Gaverland,Gaverlandstraat (Beveren),Oost-Vlaanderen,Beveren,Melsele,False,False,Element,aanwezig,bewaard,,"devotiebomen, fetisjbomen, gekandelaarde bomen, kapelbomen",bedevaartkapellen,,"Tilia, Tilia europaea (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
17336,"Kapel Heilige Harten Jezus en Maria, omgeven door linden",Hoog-Kallostraat 1 (Beveren),Oost-Vlaanderen,Beveren,Kallo,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,Tilia,eerste kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17477,Kapel Onze-Lieve-Vrouw van Bijstand,Klein Laarstraat 2 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), hagen, kapelbomen, leibomen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17281,Boerenwoning en linde met boomkapel,Perstraat 52 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomkapellen, hoeven, kapelbomen, welkomstbomen",erven,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Beveren",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
301169,Wilg als kapelboom in de Prosperpolder,Polderdijk (Beveren),Oost-Vlaanderen,Beveren,Doel,False,False,Element,aanwezig,bewaard,,"grensbomen, kapelbomen",,,Salix,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
307984,Op stam gezette taxus ,"Hoegaardsesteenweg, Kapelstraat (Bierbeek)",Vlaams-Brabant,Bierbeek,Opvelp,False,False,Element,aanwezig,bewaard,,"kapelbomen, op (enen) stam gezette struiken",,,Taxus baccata,,,Inventarisatie kasseiwegen Vlaams-Brabant,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
652,Kapel gedateerd 1744,Grammestraat (Bilzen),Limburg,Bilzen,Grote-Spouwen,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,tweede kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
308458,Opgaande beuk,Jazz Bilzenplein (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,niet aanwezig,niet bewaard,,"kapelbomen, opgaande bomen",pastorietuinen,,Fagus sylvatica 'Atropunicea',,,Evaluatie verdwenen houtig erfgoed,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
740,Sint-Rochuskapel,Schietboomstraat (Bilzen),Limburg,Bilzen,Munsterbilzen,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
133151,Drie zilveresdoorns bij de Sint-Rochuskapel,Schietboomstraat (Bilzen),Limburg,Bilzen,Munsterbilzen,True,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Acer saccharinum 'Laciniatum',,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2499,Sint-Annakapel,Mechelsesteenweg (Bonheiden),Antwerpen,Bonheiden,Bonheiden,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Bonheiden,,Bouwkundig,Agentschap Onroerend Erfgoed
304736,Mammoetboom,Mellenstraat (Borgloon),Limburg,Borgloon,Gors-Opleeuw,True,False,Element,aanwezig,bewaard,,"kapelbomen, kapellen (klein erfgoed)",,,Sequoiadendron giganteum,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont""",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301337,Pues Boom,Oude Kassei (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"kapelbomen, knotbomen",,,Tilia,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133417,Paardenkastanje als kapelboom,Oude Kassei 46 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Aesculus hippocastanum,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
31836,Kapel Schaberg en linden,Tongersesteenweg (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,vakwerkbouw,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen",,,Tilia,eerste kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Borgloon,Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132570,Kapellinde als grensboom,Bornemstraat (Bornem),Antwerpen,Bornem,Mariekerke,False,False,Element,aanwezig,bewaard,,"grensbomen, hoekbomen, kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132579,Drie opgaande haagbeuken als hoekbomen,Boskant 34 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"hoekbomen, kapelbomen, opgaande bomen",hagen,,Carpinus betulus,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
2063,Kapel Onze-Lieve-Vrouw ter Nood,Droogveldstraat 188 (Bornem),Antwerpen,Bornem,Mariekerke,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
133026,Kapelhof met winterlinde en haagbeukhaag,Eikevlietbaan (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, kapelbomen, opgaande bomen",kapellen (klein erfgoed),,"Carpinus betulus, Tilia cordata",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132552,Linden en grauwe abelen bij Sint Rochuskapel,Hingenesteenweg 99 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,"Populus canescens (x), Tilia",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130820,Canadapopulier als kapelboom,Jan Hammeneckerstraat (Bornem),Antwerpen,Bornem,Mariekerke,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",wegen,,Populus canadensis (x),,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133034,Kapellinde,Jozef Van Herbruggenstraat (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"geschoren hagen, kapelbomen, opgaande bomen",,,"Carpinus betulus, Tilia cordata",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132543,Kapellinde Luipegem,Luipegem 46 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia platyphyllos,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2015, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132625,Twee opgaande kapellindes,Molenstraat 1 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"kapelbomen, opgaande bomen",,,Tilia cordata,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
