﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135398,"Westhoekduinen, duinen van Cabour, De Moeren en plateau van Izenberge","Adinkerke, De Panne (De Panne), Bulskamp, De Moeren, Houtem, Veurne (Veurne)",West-Vlaanderen,"Alveringem, De Panne, Koksijde, Veurne","Adinkerke, Bulskamp, De Moeren, De Panne, Houtem, Veurne",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, bomenrijen, bunkers, dambordvormige ontginningspatronen, dijken, dorpen, droogmakerijen, duinpannen, grachten (infrastructuur), grenspalen, hoeven met losse bestanddelen, kanalen (infrastructuur), kastelen (woningen), kustduinen, loopgraven, militaire begraafplaatsen, noodwoningen, oude duinen, paraboolduinen, poldermolens, polders, sluizen, struwelige ruigten, Vaubanvestingen, veenwinning, waterwinningsgebouwen, zandwinning",,,,,Cobergher Wenceslas (Onbepaald),"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
125502,Domein Cabour,"Cabourweg, Maerestraat, Moeresteenweg 139-141, Veldstraat, Woestijnstraat (De Panne)",West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"bunkers, dreven, duinen, elektriciteitscabines, landhuizen, loopgraven, militaire kampen, verdedigingswerken, vijvers, wachthuizen, waterputten, waterreservoirs, waterwinningsgebouwen",,,,"interbellum, voor WO I, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
301862,Duitse loopgraven uit de Eerste Wereldoorlog (Dassenaarde),Asdonkstraat 13 (Diest),Vlaams-Brabant,Diest,Molenstede,False,False,Element,aanwezig,bewaard,,loopgraven,restheuvels,,,WO I,,Inventarisatie loopgraven,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135137,IJzervallei tussen Diksmuide en Stuivekenskerke,"Beerst, Diksmuide, Kaaskerke, Keiem, Stuivekenskerke (Diksmuide)",West-Vlaanderen,Diksmuide,"Beerst, Diksmuide, Kaaskerke, Keiem, Stuivekenskerke",False,True,Geheel,aanwezig,bewaard,,"begijnhoven, bunkers, dijken, gedenktekens, kleiputten, kloosterhoeven, loopgraven, maalderijen, rivieren, weilanden",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
126652,Spoorwegberm Nieuwpoort - Diksmuide,"Diksmuide, Lampernisse, Pervijze, Stuivekenskerke (Diksmuide), Nieuwpoort, Ramskapelle (Nieuwpoort)",West-Vlaanderen,"Diksmuide, Nieuwpoort","Diksmuide, Lampernisse, Nieuwpoort, Pervijze, Ramskapelle, Stuivekenskerke",True,True,Element,aanwezig,bewaard,,"bunkers, linies, loopgraven, spoorwegbeddingen",,,,"derde kwart 19de eeuw, WO I",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
78243,Belgische stelling Dodengang,Ijzerdijk 65 (Diksmuide),West-Vlaanderen,Diksmuide,Kaaskerke,True,True,Element,aanwezig,bewaard,,"bunkers, demarcatiepalen, grenspalen, loopgraven, observatieposten, oorlogsgedenktekens",,,,"interbellum, na WO II, vanaf 1975, WO I",,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
301944,Loopgraven langs de Capuynestraat,Capuynestraat (Grobbendonk),Antwerpen,"Grobbendonk, Herenthout",Grobbendonk,False,False,Element,aanwezig,bewaard,,loopgraven,bossen,,,eerste helft 20ste eeuw,,Inventarisatie loopgraven,,Landschappelijk,Agentschap Onroerend Erfgoed
301942,Loopgraven langs de Herentalsesteenweg,Herentalse steenweg (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,False,False,Element,aanwezig,bewaard,,loopgraven,bossen,,,eerste helft 20ste eeuw,,Inventarisatie loopgraven,,Landschappelijk,Agentschap Onroerend Erfgoed
301943,Loopgraven in het Goorhof,Herentalse steenweg (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,False,False,Element,aanwezig,bewaard,,loopgraven,bossen,,,eerste helft 20ste eeuw,,Inventarisatie loopgraven,,Landschappelijk,Agentschap Onroerend Erfgoed
301940,Loopgraven langs de Sperwerlaan,Sperwerlaan (Grobbendonk),Antwerpen,Grobbendonk,Grobbendonk,False,False,Element,aanwezig,bewaard,,loopgraven,bossen,,,eerste helft 20ste eeuw,,Inventarisatie loopgraven,,Landschappelijk,Agentschap Onroerend Erfgoed
135407,"Ieperse vestingen en omgeving, bossen ten zuiden en heuvelrug Wijtschate-Mesen","Kemmel, Wijtschate, Wulvergem (Heuvelland), Hollebeke, Ieper, Voormezele, Zillebeke (Ieper), Mesen (Mesen), Zandvoorde (Zonnebeke)",West-Vlaanderen,"Heuvelland, Ieper, Mesen, Zonnebeke","Hollebeke, Ieper, Kemmel, Mesen, Voormezele, Wijtschate, Wulvergem, Zandvoorde, Zillebeke",True,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, bronnen, bunkers, dorpen, drenkpoelen, gedenktekens, heuvelrijen, hoeven met losse bestanddelen, kanalen (infrastructuur), kasteeldomeinen, loofbossen, loopgraven, mijnkraters, militaire begraafplaatsen, pleinnederzettingen, slagvelden, stadspoorten, valleien, Vaubanvestingen, vijvers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
201030,Oorlogssite Bayernwald,Voormezelestraat 2B (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven, observatieposten, ondergrondse tunnels, verdedigingswerken",,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Mijnenoorlog (1914-18), Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
306465,Eerste Wereldoorlog-slagveld van Bellewaarde Ridge,Zillebeke (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,True,Geheel,aanwezig,bewaard,,"bunkers, loopgraven, mijnkraters, schuilplaatsen, slagvelden",,,,WO I,,"Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019",Erfgoed Eerste Wereldoorlog,Archeologisch,Agentschap Onroerend Erfgoed
213503,Yorkshire Trench & Dugout,Bargiestraat (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,,"deep dugouts, loopgraven",,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
308468,Oorlogslandschap Sanctuary Wood,Beukenhorstweg (Ieper),West-Vlaanderen,Ieper,Zillebeke,False,False,Element,aanwezig,bewaard,,"bunkers, loopgraven, mijnkraters",,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30866,Museum Hill 62 - Sanctuary Wood met loopgraven en bunkers,Canadalaan 26 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"bunkers, herbergen, loopgraven",,,,WO I,,"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
201174,Gedenksite Hill 60,Zwarteleenstraat (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven, mijnkraters, observatieposten, oorlogsgedenktekens",,,,"19de eeuw, WO I, WO II",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Mijnenoorlog (1914-18), Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
307473,Loopgraven en bunkers in het Mastenbos,"Baron Paul Kronackerdreef, Georges Spelierlaan, Kalmthoutsesteenweg, Oude Galgenstraat (Kapellen)",Antwerpen,Kapellen,Kapellen,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven, verdedigingswerken",,,,"WO I, WO II",,"Inventarisatie bunkers Nordabschnitt, Inventarisatie loopgraven","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Vesting Antwerpen (1850-1947)","Archeologisch, Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307717,FLAK-stellung uit de Tweede Wereldoorlog,Herentalsesteenweg (Kasterlee),Antwerpen,Kasterlee,Lichtaart,False,True,Element,aanwezig,bewaard,,"batterijen, loopgraven",,,,WO II,,Inventarisatie loopgraven,Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
308004,Loopgraven in Hotondbos,Zulzeke (Kluisbergen),Oost-Vlaanderen,Kluisbergen,Zulzeke,False,False,Element,aanwezig,bewaard,,loopgraven,bossen,,,,,Inventarisatie loopgraven,Erfgoed Eerste Wereldoorlog,Landschappelijk,Gemeente Kluisbergen
307742,Weerstandsnest Waldersee uit de Tweede Wereldoorlog,Albert I Laan (Koksijde),West-Vlaanderen,Koksijde,Oostduinkerke,False,True,Element,aanwezig,bewaard,,"bunkers, kazematten, loopgraven",,,,WO II,,Ad hoc-beschermingen 2020,Erfgoed Tweede Wereldoorlog,"Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
308005,Loopgraven Kompveld,Gellik (Lanaken),Limburg,Lanaken,Gellik,False,False,Element,aanwezig,bewaard,,loopgraven,kanalen (infrastructuur),,,,,Inventarisatie loopgraven,Erfgoed Tweede Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
300255,Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,"Lanaken, Rekem (Lanaken), Opgrimbie (Maasmechelen)",Limburg,"Lanaken, Maasmechelen, Zutendaal","Lanaken, Opgrimbie, Rekem",True,True,Geheel,aanwezig,bewaard,,"beken, broekbossen, dambordvormige ontginningspatronen, geologische ontsluitingen, hakhoutstoven, heiden, houtwallen, kasteeldomeinen, loofbossen, loopgraven, naaldbossen, plateauranden, rivierterrassen, valleien, veenbodems, vennen, viskweekvijvers, watermolens, zandwinning",,,,WO I,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek",,Landschappelijk,Agentschap Onroerend Erfgoed
126614,Duits oefenterrein Eerste Wereldoorlog,Steenweg naar As (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,True,False,Element,aanwezig,bewaard,,"bunkers, loopgraven",,,,WO I,,"Inventarisatie loopgraven, Inventarisatie Mijnsite Eisden, Mechelse Heide en Mechels Bos",Erfgoed Eerste Wereldoorlog,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
1696,Fort van Walem,Koning Albertstraat (Mechelen),Antwerpen,"Mechelen, Sint-Katelijne-Waver",Walem,True,True,Element,aanwezig,bewaard,,"bunkers, forten, loopgraven, oorlogsgedenktekens, walgrachten",,,,"interbellum, vierde kwart 19de eeuw",Diongre Joseph (Ontwerper),"Inventarisatie bouwkundig erfgoed Mechelen - extra muros, Waardering vesting Antwerpen en haar fortengordels","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)",Bouwkundig,Agentschap Onroerend Erfgoed
54829,Veldbatterij Stützpunkt Leffinge of Veldbatterij Hannover,Fleriskotstraat (Middelkerke),West-Vlaanderen,Middelkerke,Leffinge,True,True,Element,aanwezig,bewaard,,"batterijen, bunkers, grachten (verdedigingselementen), kazematten, loopgraven, soldatenbarakken",,,,WO II,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
55115,Veldbatterij Bamburg,Schuddebeurzeweg (Middelkerke),West-Vlaanderen,Middelkerke,Westende,True,True,Element,aanwezig,bewaard,,"batterijen, bunkers, kazematten, loopgraven",,,,WO II,,Inventarisatie bouwkundig erfgoed Middelkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
200824,Restanten van de marine kustbatterij Ramien,Oude Zeedijk (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,,"batterijen, bunkers, loopgraven, militaire keukens",,,,WO II,,Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
3093,Fort van Kessel,Fortstraat (Nijlen),Antwerpen,Nijlen,Kessel,True,True,Element,aanwezig,bewaard,,"forten, loopgraven, walgrachten",,,,"interbellum, voor WO I",,"Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Nijlen","Erfgoed Eerste Wereldoorlog, Vesting Antwerpen (1850-1947)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
56849,Batterijen Halvemaan en Hundius,Vuurtorenweg (Oostende),West-Vlaanderen,Oostende,Oostende,True,True,Element,aanwezig,bewaard,,"batterijen, bunkers, elektriciteitscentrales, loopgraven, observatieposten, zendstations",,,,WO II,,Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
307567,Loopgraven in de Liereman,Oud-Turnhout (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,False,False,Element,aanwezig,bewaard,,loopgraven,,,,WO II,,Inventarisatie loopgraven,,Landschappelijk,Gemeente Oud-Turnhout
305777,Loopgraven Koppenberg,Maria Van der Gheynststraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Melden,False,False,Element,aanwezig,bewaard,,loopgraven,,,,WO I,,Inventarisatie loopgraven,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
301168,Westelijke valleiflank van de Jeker,"Avergat, Meerland, Muizenberg, Tiendenberg (Riemst)",Limburg,Riemst,Kanne,False,True,Geheel,aanwezig,bewaard,,"heischrale graslanden, holle wegen, kalkgraslanden, loopgraven, mergelwinning, militaire begraafplaatsen, oorlogsgedenktekens, tumuli",,,,"interbellum, Midden-Romeinse tijd, na WO II, WO II",,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
307154,Bruggenhoofd met Duitse bunkers van de 'Turnhoutkanalstellung',Wieltjes (Turnhout),Antwerpen,Turnhout,Turnhout,True,True,Element,aanwezig,bewaard,,"bunkers, loopgraven",,,,WO I,,Inventarisatie bunkers Turnhoutkanalstellung,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog","Archeologisch, Bouwkundig",Agentschap Onroerend Erfgoed
305776,Loopgraven Bouvelobos,Bosstraat (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,aanwezig,bewaard,,loopgraven,bossen,,,WO I,,Inventarisatie loopgraven,Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
