﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/gebeurtenissen.csv?gebeurtenis_type=https%3A%2F%2Fid.erfgoed.net%2Fthesauri%2Fgebeurtenistypes%2F38&per_pagina=2000&pagina=2
id,naam,locatie,gebeurtenistypes,periode tekst,resultaat,uitvoerders,dataverantwoordelijke
74869,Archeologische opgravingen,West-Vlaanderen,archeologische opgravingen,1886,heeft relevante informatie opgeleverd,"Thoen, Guido",Agentschap Onroerend Erfgoed
75798,Archeologische opgravingen,West-Vlaanderen,archeologische opgravingen,,heeft relevante informatie opgeleverd,"Pieters, Marnix",Agentschap Onroerend Erfgoed
76518,Archeologische opgravingen,West-Vlaanderen,archeologische opgravingen,2007-04-16 - 2007-11-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
78410,Archeologische opgravingen,West-Vlaanderen,archeologische opgravingen,2004,heeft relevante informatie opgeleverd,"Dewilde, Marc",Agentschap Onroerend Erfgoed
185428,Archeologische opgravingen,West-Vlaanderen,archeologische opgravingen,2007-01 - 2007-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
189144,Archeologische opgravingen,West-Vlaanderen,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
191091,Archeologische opgravingen,West-Vlaanderen,archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
194561,Archeologische opgravingen,West-Vlaanderen,archeologische opgravingen,1992,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
1071486,Archeologisch onderzoek Alveringem-Maldegem Lot 3: Fluxys - Aanleg van een aardgasvervoersinfrastructuur,West-Vlaanderen,vlakdekkende opgravingen,2014 - 2015,heeft relevante informatie opgeleverd,BAAC Vlaanderen bvba,Agentschap Onroerend Erfgoed
2244,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2004-03-05 - 2005-12-01,heeft relevante informatie opgeleverd,"De Groote, Koen",Agentschap Onroerend Erfgoed
2245,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2004-01 - 2004-04,heeft relevante informatie opgeleverd,"De Groote, Koen",Agentschap Onroerend Erfgoed
2258,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1999,heeft relevante informatie opgeleverd,"De Groote, Koen",Agentschap Onroerend Erfgoed
3323,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2004-01-19,heeft relevante informatie opgeleverd,"De Groote, Koen",Agentschap Onroerend Erfgoed
31983,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1988,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32011,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1989,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
32012,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,,heeft relevante informatie opgeleverd,"Pieters, Marnix",Agentschap Onroerend Erfgoed
33709,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1993,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
33710,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1997 - 1998,heeft relevante informatie opgeleverd,"De Groote, Koen",Agentschap Onroerend Erfgoed
34540,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,,heeft relevante informatie opgeleverd,"Callebaut, Dirk",Agentschap Onroerend Erfgoed
153496,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2004-03-05 - 2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156163,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2009 - 2010-03-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156592,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1986,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156726,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1994,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156764,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
156851,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2010-08-17 - 2010-10-04,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184377,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1999,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184511,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1982-07 - 1982-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184540,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184561,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1988-07 - 1988-08,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184618,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1994-04 - 1994-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184645,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1995-01 - 1995,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184670,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1998-06-23 - 1998-09-30,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184673,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1999-05-02 - 1999-05,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184693,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2000-02-21 - 2000-03-02,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184694,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1999-01 - 1999,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184704,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184721,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2002-06-06 - 2002-06-07,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184735,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2004-03-05 - 2005,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184782,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2008-04-25 - 2008-06-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
184798,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2009 - 2009-09-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186126,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1982-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186130,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1964,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186965,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186977,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2001-05-07 - 2001-05-09,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
186979,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,2001-06,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187377,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1986-07-20 - 1986-08-11,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187378,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187380,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1985,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187382,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,1986-01,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
187383,Archeologische opgravingen Aalst,Aalst (Aalst),archeologische opgravingen,,heeft relevante informatie opgeleverd,,Agentschap Onroerend Erfgoed
