﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134729,Domein Chantemerle,"Itterbeeksebaan, Kerkstraat 23-25 (Dilbeek)",Vlaams-Brabant,Dilbeek,Itterbeek,True,False,Element,aanwezig,bewaard,neotraditioneel,"grotten, hekken, hekpijlers, hovenierswoningen, personeelswoningen, private parken, serres, watertorens",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Picea orientalis, Pinus strobus, Platanus hispanica (x), Sequoiadendron giganteum","vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
300810,Tuin van het Hof ten Dries,Dries 30 (Glabbeek),Vlaams-Brabant,Glabbeek,Glabbeek-Zuurbemde,False,False,Element,aanwezig,bewaard,,opgaande bomen,,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Picea orientalis, Pinus nigra subsp. nigra, Platanus hispanica (x), Tilia platyphyllos 'Laciniata'",vierde kwart 19de eeuw,,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134501,Villa Appelburg met tuin,Kruineikestraat 97 (Haacht),Vlaams-Brabant,Haacht,Tildonk,True,False,Element,aanwezig,bewaard,eclecticisme,"private parken, vijvers, villa's (bouwkundig erfgoed)",landhuizen,,"Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fraxinus pennsylvanica, Picea abies, Platanus hispanica (x)","interbellum, WO I",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Haacht
303191,Kasteelpark Lobos,Lobosstraat 1-2 (Halen),Limburg,Halen,Zelem,False,False,Element,aanwezig,bewaard,,"bomengroepen, dreven, hekken, hekpijlers, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Fagus sylvatica, Fraxinus excelsior, Picea abies, Picea orientalis, Picea pungens, Tilia platyphyllos 'Vitifolia'",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134628,Park van de abdij van Herkenrode,Herkenrodeabdij 1-4 (Hasselt),Limburg,Hasselt,Kuringen,False,True,Element,aanwezig,bewaard,,"bomencirkels, bomengroepen, boomgaarden, dreven, hekken, individuele bomen, private parken, sierhagen, struikenmassieven, tuinpaviljoenen, zitbanken",abdijdomeinen,,"Fagus sylvatica, Fagus sylvatica 'Albovariegata', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Liriodendron tulipifera, Picea abies, Pinus strobus, Platanus hispanica (x), Populus canadensis (x), Quercus robur, Sequoiadendron giganteum, Thuja plicata","19de eeuw, 20ste eeuw, eerste helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134613,Kasteelpark van Runkst,Runkstersteenweg 370 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"bomengroepen, dreven, individuele bomen, private parken, tuinbruggen, tuinpaviljoenen, vijvers",,,"Aesculus hippocastanum, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Picea abies, Picea pungens, Pinus strobus, Platanus hispanica (x), Quercus palustris, Quercus robur, Quercus robur 'Fastigiata', Sequoiadendron giganteum, Taxodium distichum, Taxus baccata, Thuja plicata",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134615,Park van het kasteel Holland,Salvatorstraat 20 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"grasparterres, individuele bomen, Mariagrotten, parken, private parken, vijvers, voetstukken",,,"Picea abies, Picea orientalis, Platanus hispanica (x), Quercus robur","19de eeuw, interbellum",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134629,Park van het kasteel van Schimpen,Stevoortse kiezel 192 (Hasselt),Limburg,Hasselt,Kuringen,False,False,Element,aanwezig,bewaard,,"bomengroepen, bomenrijen, hekken, parkbossen, siertuinen, solitaire bomen, vijvers",,,"Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Diversifolia', Gleditsia triacanthos 'Inermis', Picea abies, Populus canescens (x), Quercus rubra, Robinia pseudoacacia, Thuja plicata, Ulmus glabra ‘Exoniensis’",derde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134309,Kasteeldomein van Hex,Hekslaan 1 (Heers),Limburg,"Borgloon, Heers",Heks,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, balustrades, beelden, berceaus, bloemenparterres, bloementuinen, bomenclumps, bomengroepen, boomgaarden, Chinese tuinen, dreven, groentekelders, grotten, hekken, hekpijlers, ijskelders, individuele bomen, keermuren, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, sierhagen, solitaire bomen, terrastuinen, tuinpaviljoenen, tuintrappen, tuinvazen, vijvers",,,"Acer campestre, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Acer velutinum, Aesculus hippocastanum, Ailanthus altissima, Castanea sativa, Cedrus libanii, Cercidiphyllum japonicum, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus angustifolia, Fraxinus excelsior, Fraxinus excelsior 'Jaspidea', Ginkgo biloba, Juglans nigra, Metasequoia glyptostroboides, Morus nigra, Ostrya carpinifolia, Picea abies, Pinus nigra subsp. nigra, Platanus hispanica (x), Populus alba, Populus canescens (x), Pyrus, Quercus castaneifolia, Quercus cerris, Quercus palustris, Quercus petraea, Quercus robur, Quercus rubra, Robinia pseudoacacia, Salix, Sequoiadendron giganteum, Styphnolobium japonicum, Taxodium ascendens, Taxodium distichum, Taxus baccata, Tilia europaea (x), Tilia platyphyllos, Ulmus glabra ‘Exoniensis’","interbellum, tweede helft 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, WO I","Fuchs Louis (Ontwerper), Janlet Jules (Ontwerper), Wirtz Jacques (Ontwerper)",Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134353,Kasteelpark van Veulen,Kasteelstraat (Heers),Limburg,Heers,Veulen,False,True,Element,aanwezig,bewaard,,"bomencirkels, dreven, hekken, individuele bomen, knotbomen, private parken, serres, sierhagen, solitaire bomen, vijvers, walgrachten",,,"Acer pseudoplatanus, Carpinus betulus, Fagus sylvatica 'Atropunicea', Picea abies, Pinus nigra, Platanus hispanica (x), Quercus robur, Tilia tomentosa","derde kwart 18de eeuw, eerste kwart 19de eeuw, WO II",Galoppin Emile Edmond (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303358,Parkje van het kasteel van Halbeek,Halbekerstraat 2 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,aanwezig,bewaard,,"dreven, parkbossen, parken, private parken, solitaire bomen",landhuizen,,"Acer negundo, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Juniperus chinensis, Picea orientalis, Pinus nigra subsp. nigra, Quercus robur, Quercus robur 'Fastigiata'","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302735,Domein De Pierpont,"Pikkeleerstraat 14, Sint-Truidersteenweg (Herk-de-Stad)",Limburg,Herk-de-Stad,Herk-de-Stad,False,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, arboreta, dreven, hekpijlers, individuele bomen, koetshuizen, landhuizen, loofbossen, omheiningsmuren, opgaande bomen, parken, stallen, tuinbouwbedrijven, vijvers",,,"Abies cephalonica, Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Chamaecyparis pisifera, Crataegus monogyna, Cunninghamia lanceolata, Fagus grandifolia, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Larix kaempferi, Liquidambar styraciflua, Nyssa sylvatica, Picea abies, Populus canescens (x), Quercus cerris, Quercus palustris, Quercus velutina, Salix sepulcralis (x), Sequoia sempervirens, Taxodium ascendens, Taxodium distichum, Taxus baccata","eerste helft 19de eeuw, na WO II, voor WO I",,"Inventarisatie tuinen en parken in Limburg. Deel 1., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134186,Kapittelhuis met park,Houtmarkt 1 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,True,Element,aanwezig,bewaard,classicisme,"bijgebouwen, hekken, kanunnikenhuizen, private parken, serres, siertuinen, waterbekkens",,,"Abies balsamea, Castanea sativa, Chamaecyparis obtusa, Cornus mas 'Variegata', Cupressus arizonica, Fagus sylvatica 'Atropunicea', Juglans nigra, Larix decidua, Picea abies, Pinus strobus, Sequoia sempervirens, Sequoiadendron giganteum","derde kwart 18de eeuw, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Rausch Jean-Paul (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134118,Park en moestuin van het Kasteel van Opstal,Hutstraat 18 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,neotraditioneel,"landhuizen, ommuurde moestuinen, private parken, sites met walgracht",,,"Acer pseudoplatanus, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Magnolia tripetala, Picea abies, Picea orientalis, Pinus nigra subsp. nigra, Platanus hispanica (x), Pyrus salicifolia, Tilia platyphyllos","16de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw, eerste helft 19de eeuw, voor WO I",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134193,Domein Vroenhoven,Zandrodestraat 2-4 (Kortenaken),Vlaams-Brabant,Kortenaken,Kortenaken,True,False,Element,aanwezig,bewaard,neogotiek,"berceaus, borstbeelden, dreven, hekken, hekpijlers, individuele bomen, kasteelhoeven, kettingpalen, koetshuizen, landhuizen, moestuinen, parterretuinen, private parken, struikenmassieven, vijvers",,,"Carpinus betulus, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Gymnocladus dioicus, Liriodendron tulipifera, Metasequoia glyptostroboides, Picea abies, Pinus nigra subsp. nigra, Populus nigra 'Italica', Quercus cerris, Quercus petraea, Quercus robur, Quercus rubra, Thuja plicata 'Zebrina', Tilia platyphyllos","derde kwart 19de eeuw, eerste kwart 19de eeuw, eerste kwart 21ste eeuw, vierde kwart 19de eeuw, voor WO I","Gellé Alphonse (Onbepaald), Gellé Alphonse (Ontwerper)",Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134197,Huis Robyns met tuin,Dorpsstraat 3 (Landen),Vlaams-Brabant,Landen,Attenhoven,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bijgebouwen, burgerhuizen, siertuinen, snoeivormen",,,Picea glauca,derde kwart 19de eeuw,Baron Anne (Ontwerper),Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
307553,Kasteel Maisin met park,Tiensesteenweg 275 (Leuven),Vlaams-Brabant,Leuven,Leuven,True,True,Element,aanwezig,bewaard,"cottagestijl, neoclassicisme, neorenaissance","bomenrijen, hekken, hekpijlers, landhuizen, omheiningsmuren, private parken, serres, solitaire bomen, tuinpaviljoenen, tuinvazen",,,"Acer saccharinum, Calocedrus decurrens, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Picea orientalis, Pseudotsuga menziesii, Sequoiadendron giganteum, Tilia","19de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, interbellum, na WO II, voor WO I","Maisin Joseph (Bewoner), Rosseels Léon (Ontwerper), Spéder Lucien (Ontwerper)","Ad hoc-beschermingen 2018, Ad hoc-inventarisatie landschappelijk erfgoed 2018",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
305513,Kasteel en park de Bunswyck,Tiensesteenweg 343 (Leuven),Vlaams-Brabant,Leuven,Kessel-Lo,True,True,Element,aanwezig,bewaard,"neoclassicisme, neorenaissance","afsluitingshagen, belvedères, bijgebouwen, bomengroepen, dreven, duiventorens, fruitmuren, hakhoutpercelen, hekken, hekpijlers, hoogstamboomgaarden, landhuizen, moestuinen, private parken, serres, volières",,,"Acer negundo, Acer pseudoplatanus, Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Picea abies, Platanus hispanica (x), Populus nigra 'Italica', Prunus avium, Prunus serrulata, Quercus robur, Quercus robur 'Fastigiata', Quercus rubra, Robinia pseudoacacia, Taxus baccata","18de eeuw, 19de eeuw, interbellum",,"Ad hoc-beschermingen 2017, Ad hoc-inventarisatie landschappelijk erfgoed 2017",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303094,Domein de Maurissens,Weligerveld 6 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,True,True,Element,aanwezig,bewaard,eclecticisme,"bomengroepen, hekken, hekpijlers, landhuizen, private parken, vijvers",,,"Abies nordmanniana, Aesculus parviflora, Betula papyrifera, Castanea sativa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercoides', Ginkgo biloba, Liriodendron tulipifera, Magnolia tripetala, Picea abies, Platanus orientalis, Quercus cerris, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Filicifolia', Taxodium distichum, Taxus baccata, Taxus baccata 'Aurea', Tilia platyphyllos 'Laciniata'","18de eeuw, derde kwart 19de eeuw, voor WO I, WO I",Veraart Guillaume Chrétien (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40509,Domein ter Deck,Waversesteenweg 244-246 (Overijse),Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,neotraditioneel,"balustrades, beelden, fruitmuren, hekpijlers, kapellen (gebouwen en structuren), landhuizen, private parken, snoeivormen, solitaire bomen, stallen, vijvers, wagenhuizen",,,"Castanea sativa, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Picea abies, Platanus hispanica (x), Prunus avium, Quercus robur","16de eeuw, 17de eeuw, voor WO I",Saintenoy Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Overijse, Inventarisatie bouwkundig erfgoed Overijse",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
302473,Landhuis Devalckeneer-Pilette met tuin,Hoesnaek 53-55 (Pepingen),Vlaams-Brabant,Pepingen,Pepingen,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, beelden, hekken, hekpijlers, individuele bomen, landhuizen, moestuinen, opgaande bomen, tuinpaviljoenen, tuinvazen",,,"Acer platanoides 'Cucullatum', Acer pseudoplatanus 'Leopoldii', Corylus avellana 'Heterophylla', Crataegus monogyna, Fagus sylvatica 'Atropunicea', Picea abies, Platanus hispanica (x), Salix caprea K., Sequoiadendron giganteum, Thuja plicata, Tilia platyphyllos","vierde kwart 19de eeuw, voor WO I",,"Project beschermingsdatabank 2013-2016, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134510,Kasteeldomein Regahof,Steenweg op Gelrode 73-75 (Rotselaar),Vlaams-Brabant,Rotselaar,Rotselaar,True,False,Element,aanwezig,bewaard,eclecticisme,"conciërgewoningen, dreven, grotten, hekken, hekpijlers, kapellen (gebouwonderdelen), landhuizen, omheiningsmuren, paden, private parken, serpentinevijvers, serres, tuinbruggen",,,"Aesculus carnea (x), Betula pendula, Carpinus betulus, Castanea sativa, Juglans nigra, Picea sitchensis, Platanus hispanica (x), Quercus robur, Thuja occidentalis, Thuja plicata","eerste kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Schadde Joseph (Ontwerper),Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Rotselaar
303487,Kasteelpark Peten-Van Halen,Halingenstraat 76 (Sint-Truiden),Limburg,Sint-Truiden,Velm,False,False,Element,aanwezig,bewaard,,"bomengroepen, hekken, ijskelders, private parken, tuinpaviljoenen, vijvers",,,"Fagus sylvatica 'Atropunicea', Ginkgo biloba, Picea pungens, Sequoiadendron giganteum, Tilia tomentosa 'Pendula', Ulmus glabra","tweede helft 19de eeuw, vierde kwart 18de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303476,Parkje van Villa Les Tilleuls,Helshovenstraat 35 (Sint-Truiden),Limburg,Sint-Truiden,Groot-Gelmen,False,False,Element,aanwezig,bewaard,,"dreven, hekken, hoogstamboomgaarden, priëlen, snoeivormen, solitaire bomen, villatuinen",,,"Fagus sylvatica 'Atropunicea', Fraxinus excelsior 'Pendula', Ginkgo biloba, Liriodendron tulipifera, Picea pungens, Quercus palustris, Styphnolobium japonicum, Thuja orientalis, Tilia tomentosa 'Pendula'",tweede helft 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303472,Herenboerenparkje,Luikersteenweg 559-561 (Sint-Truiden),Limburg,Sint-Truiden,Gelinden,False,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, hoeven, individuele bomen, omheiningsmuren, private parken, priëlen, tuinbruggen, tuinpaviljoenen, vijvers",,,"Fagus sylvatica, Fraxinus excelsior 'Pendula', Ginkgo biloba, Picea pungens, Platanus hispanica (x), Tilia tomentosa, Tsuga heterophylla","tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
