﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=5
 Volgende pagina: https://inventaris.onroerenderfgoed.be/personen.csv?per_pagina=2000&pagina=2
id,persoonstype,aanspreking,naam,voornaam,alternatieve naam,doopnaam,geboorte / oprichtingsdatum,overlijdens / einddatum,geboorteplaats,plaats overlijden,vestigingsplaatsen
8990,Persoon,,Aerts,Henri,,Henricus Antonius,1840-12-11,1889-03-31,Antwerpen,Antwerpen,"Antwerpen, Keizersstraat 12 (1869-1878), Antwerpe, Van Maerlantstraat 19"
9371,Persoon,,Aerts,Maurice,,,,,,,Brussel
9953,Persoon,,Aerts,A.W.,,,,,,,
11522,Persoon,,Aerts,Lode,,Louis M.,1926-04-17,,,,"Sint-Niklaas, A. Nobelstraat 23 (1967)"
12481,Persoon,,Aerts,Koen,,,,,,,"Merksem (Antwerpen), Trammezandlei 96 (1996)"
12663,Persoon,,Aerts,J.,,,,,,,
12740,Persoon,,Aerts,Frederic,Fred. Aerts-Florijn,,,,,,Hamme
8022,Collectief,,Aerts & Castrel,,,,,,,,Duffel
9477,Persoon,,Aga,André,,André D.,1933-12-14,,,,"Dilbeek, Baron de Vironlaan 79 (1967)"
66,Persoon,,Agie de Selsaeten,Pierre,,Pierre Joseph Marie Ghislain,1911-02-09,1990-03-05,Antwerpen,Antwerpen,"Antwerpen, Maria-Henriëttalei 6 (1953), Berchem (Antwerpen), Prins Albertlei 24 (1955)"
11419,Collectief,,Agmen,,,,,,,,
68,Persoon,,Agon,Pierre,,Petrus,,,,,"Gent, Sint-Lievenslaan"
9343,Persoon,,Agon,Maurits,,Maurits C.F.,1929-07-24,,,,"Gent, Tentoonstellingslaan 46 (1967)"
8763,Persoon,,Ahlstrand,Olof Philip,,,1852-07-20,1920-02-15,Virserum (Zweden),,"Antwerpen, Falconplein 11 (1883), Antwerpen, Graaf van Egmontstraat 32-35 (bureau en privéwoning, 1905-1920), Antwerpen, Kattendijkdok, Oostkaai 9 (1902-1903), Antwerpen, Scheldestraat 55 (ateliers, 1907)"
11175,Persoon,,Ahlstrand,Alfred,,,1882,,,,
9151,Persoon,,Ahn,F.,,,,,,,Brussel
7241,Persoon,,Ajoux,René,,,,,,,Brussel
11891,Persoon,,Alaerts,Luc,,,,,,,
71,Persoon,,Albers,Gustaaf,,,1896-10-23,1967-10-02,Kortrijk,Kortrijk,Kortrijk
9753,Persoon,,Albers,Maurice,,,,,,,"Gent, Reigerstraat 29 (1926)"
7137,Persoon,,Albert,Paul,,,,,,,Ukkel (Brussel)
8526,Persoon,,Albert,Frans,Franz,,,,,,
8543,Persoon,,Albert,Jean,,,,,,,"Beersel (Alsemberg), Kring (1942), Beersel (Alsemberg), Pastoor Bolsstraat 62 (bureel, jaren 1950)"
10697,Persoon,,Albert-Wouters,Jacques,,,,,,,"Beersel (Alsemberg), Vanderveldenlaan 13 (1874)"
8774,Persoon,,Albregts,Wolfgang,,,,,,,
12246,Persoon,,Aldernaght,Maria,,,1902-08-02,1991-03-31,Antwerpen,Deurne (Antwerpen),
8786,Persoon,,Aldrophe,Alfred-Philibert,,,1834-02-07,1895-10-29,Parijs,Parijs,Parijs
73,Persoon,,Alewaerts,Henry,,,,,,,"Brasschaat, Bredabaan 564 (1935)"
7787,Persoon,,Alewijn,Cornelis,Alewyn,,1788-08-15,1839-05-22,Amsterdam,Amsterdam,
8418,Persoon,,Alexander,Jos.,,Jozef Lodewijk Charlotta,1885-12-26,,Antwerpen,,"Antwerpen, Begijnenstraat 17 (1923-1925)"
8949,Persoon,,Alexander,Ludovicus Joannes,,,1854-12-28,1932-02-23,Antwerpen,Geel,"Antwerpen, Begijnenstraat 15 (1882-1907)"
9045,Collectief,,Alfons Janssens en Zonen,,"'van de statie', Vicos",,,,,,Westmeerbeek (Hulshout)
11744,Collectief,,Algemeene Bouwmaatschappij,,,,,,,,
12224,Collectief,,Algemene Ondernemingen Weduwe Jerôme Van Coillie,,,,,,,,Oostende
7842,Persoon,,Algoed,Karel,,,1915-06-27,,,,"Waregem, Lijsterlaan 2"
77,Persoon,,Algoet,,,,,,,,
1185,Persoon,,Algoet,Daniël Joseph,,,1889-07-25,1952-05-05,Sint-Genesius-Rode,,Antwerpen
7934,Persoon,,Algoet,Arnoud,,,,,,,Beveren-Leie (Waregem)
7960,Persoon,,Algoet,Germain,,,1935-11-25,2021-11-03,Beveren-Leie,Kortrijk,Desselgem (Waregem)
8877,Persoon,,Algoet,Oscar,,,1862,1937,Beveren aan de Leie,Leuven,"Leuven, Karel van Lotharingenstraat 8 (1904)"
78,Persoon,,Allaert,,,,,,,,
79,Persoon,,Allaert,C.,,,,,,,
82,Persoon,,Allaert,Luc,,,1926-03-18,,,,"Brugge, Kortrijk, Beheerstraat 66 (1967)"
83,Persoon,,Allaert,Maurice-Georges,,,1882-06-17,1960-11-17,Kortrijk,Doornik,"Kortrijk, Groeningestraat 30 (1944)"
6485,Persoon,,Allaert,H.,,,,,,,Kortrijk
85,Persoon,,Allaeys,,,,,,,,Brugge
12021,Persoon,,Allar,André,,,1845-08-22,1926-04-11,Toulon (Frankrijk),Toulon (Frankrijk),
86,Persoon,,Allard,Xavier,,François Xavier Marie Joseph Edouard Ignace Ghislain,1900-03-17,1974-06-09,,Luik,Florennes
6145,Persoon,,Allard,James,,,1890-01-26,1974-02-16,Doornik,Ottignies,"Elsene, rue Maes 16 (1921)"
10987,Persoon,,Allard l'Olivier,Fernand,,Florent Joseph Fernand,1883-07-12,1933-06-09,Doornik,Yanongé (Belgisch-Kongo),
12285,Persoon,,Allary,Geertrui,Geertje,,1943-06-25,,Blankenberge,,
88,Persoon,,Allegaert,Guy,,,,,,,"Wevelgem, Roeselarestraat 377"
10838,Collectief,,"Allen voor één, één voor allen, Bissegem",,Leieland,,1922-05-16,,,,Bissegem
90,Persoon,,Allewaert,Emiel,,,1906,1992,Izegem,Izegem,Izegem
91,Persoon,,Allewaert,H.,,,,,,,Brasschaat
92,Persoon,,Allewaert,Luc,,,1937-06-01,2016-12-17,,,"Izegem, Marktstraat 12 (1967)"
93,Persoon,,Alleweireldt,Isidore Joseph,,,1824-10-16,1892-08-22,Brugge,Oostende,Brugge
11014,Persoon,,Alleyn,H.,,,,,,,Torhout
94,Persoon,,Allo,Jacobus Petrus,,,,,,,
1314,Persoon,,Almain de Hase,Constant ,,,1840-08-24,1891-01-17,Elsene,Brussel,
95,Persoon,,Alpaerts,Alfons,,,1892-07-12,1972-09-27,Lier,Antwerpen (Berchem),Lier
97,Persoon,,Altenrath,S.,,,,,,,
98,Persoon,,Alyn,Dries,,,,,,,Aalter
99,Persoon,,Amandt,Jan,,,,,,,Puurs
9017,Persoon,,Ambroos,Jan Antoon,,,1757,1845,,,
101,Persoon,,Ameels,L.J.,,,,,,,Oudenaarde
7658,Collectief,,Amelinckx,,,,,,,,
1153,Persoon,,Ameye,Walter,,,,,,,Tielt
7185,Persoon,,Ameye,R.,,,,,,,
102,Persoon,,Ammery,,,,,,,,
9459,Persoon,,Amorgaste,Antoon,"Amorgasti, Antonio",Antonius Ludovicus,1875-08-23,1943-01-30,Antwerpen,Antwerpen,"Antwerpen (Berchem), Grote Steenweg 95 (vanaf mei 1935), Antwerpen (Borgerhout), Blijde Inkomststraat 97 (1943)"
103,Persoon,,Ampe,A.,,,,,,,Brugge
10626,Persoon,,Ampe,Henk J.,,,,,,,"Oostende, Torhoutsesteenweg 306"
104,Persoon,,Anciaux,E.,,,,,,,Brussel
8024,Persoon,,Ancion,Christian,,,,,,,Hoei (Huy)
8025,Persoon,,Ancion,Remy,,,,1680-02-09,,Hoei (Huy),Hoei (Huy)
8332,Collectief,,Ancion (familie),,,,,,,,
105,Persoon,,Andoor,G.,,,,,,,
108,Persoon,,Andries,Eduard,,,,,,,Brugge
110,Persoon,,Andries,Laurent,,,,,,,Brugge
8715,Persoon,,Andries,M.,,,,,,,
7991,Persoon,,Andriessen,Pieter,,Petrus,1922-02-03,2000-02-23,Bergen-op-Zoom (Nedl.),Menen,Menen
7992,Persoon,,Andriessen,Paul,,Paul,1961-01-26,,Alkmaar,,Menen
106,Persoon,,André,Joseph,,,1885-01-21,1969-01-21,Marbais,Charleroi,
11404,Collectief,,André & Alphonse Hertogs,,,,,,,,"Antwerpen, Bredastraat (1880-1882), Elsene, Malibranstraat 84 (1880-1882)"
12304,Persoon,,Angenot,Albert,,,1879-10-01,1926-07-14,Antwerpen,Antwerpen,"Antwerpen, Oudekerkstraat 31 (1922)"
111,Persoon,,Angillis,Albert,,Albert Marie Victor Ghislain,1886-03-26,1962-07-08,Ieper,Ieper,Ieper
112,Persoon,,Angillis,Joseph,,Joseph Marie Emile Ghislain,1889-11-09,1959-06-19,Ieper,Ieper,Ieper
9298,Persoon,,Angst,Karel,,Karel A.,1926-02-05,1985-10-27,,Borgerhout,"Antwerpen, Delinstraat 61, Borgerhout (Antwerpen), Weversfabriekstraat 35 (1967)"
12180,Persoon,,Angst,Rudi,,,1956-03-05,,Schoten,,
7311,Persoon,,Anneessens,Jean-André,,,1687,1752-06-30,,,Brussel
7993,Persoon,,Anneessens,Pieter-Hubertus,,,1810-11-03,1888-02-14,Londerzeel,Ninove,Ninove
7994,Persoon,,Anneessens,Charles,,,1835-03-01,1903-02-02,Ninove,Cannes (Fr.),"Geraardsbergen, Menen"
7995,Persoon,,Anneessens,Jules,,,1876-11-15,1956-08-03,Geraardsbergen,Menen,Menen
7996,Persoon,,Anneessens,Oscar,,,1873-11-13,1944-07-21,Geraardsbergen,Kortrijk,Kortrijk
7997,Persoon,,Anneessens,Paul,,,1917-08-16,1976-11-28,Tildonk,Roeselare,Menen
8066,Collectief,,Anneessens (familie),,,,,,,,"Geraardsbergen, Kortrijk, Menen, Ninove"
11385,Persoon,,Annys,Camiel,,,1885-01-21,1955-12-19,Temse,Brugge,Brugge
12189,Persoon,,Annys,Alfons,,Alfons René Maria,1892-10-11,1971,Brugge,Dresden,
6779,Collectief,,Anrob,,,,,,,,Zele
9171,Persoon,,Anteunis,Jan,,,1896-03-29,1973,Gent,Gent,Gent
7970,Persoon,,Anthone,Jules,,Julien Alphonse,1858-01-21,1923-06-13,Brugge,Antwerpen,"Antwerpen, Tweelingstraat 20"
11615,Persoon,,Anthonis,A.,,,,,,,
11230,Persoon,,Anthonissen,Jos.,,,,,,,"Berchem (Antwerpen), Callensstraat 6 (1909)"
114,Persoon,,Anthony,Vincent,,,Eeuw 17 Helft 1,,,,
116,Persoon,broeder,Antoine,,,,,,,,
11975,Collectief,,Antwerps Architectenatelier,,,,,,,,"Antwerpen, Lange Lobroekstraat 201 (2018)"
10375,Collectief,,Antwerpsche Bouwnijverheid,,,,,,,,"Antwerpen, Carnotstraat 2 (1907-1908), Antwerpen, Lange Nieuwstraat 105 (1909-1913), Antwerpen, Lange Nieuwstraat 107 (1913), Antwerpen, Leopold de Waelplaats 6 (1908), Brussel, Anspachlaan 169 (1913)"
11098,Collectief,,Antwerpse Bouwcoöperatieve Vereniging van Huurders,,"Antwerpse Bouwcoöperatie, coöperatieve vereniging van huurders, CV ABC, maatschappij voor sociale woningbouw",Nieuwe Antwerpse Bouwcoöperatieve Vereniging van Huurders,1951-01-01,,,,Antwerpen
119,Persoon,,Apel,Charles,,,,,,,Wenduine
121,Persoon,,Apers,Ernest,,Jean Guillaume Ernest Apers,1883-12-23,1959-11-19,Boom,Heverlee (Leuven),"Boom, Heverlee, Leuven, Régastraat 20 (1917), Roeselare, J. Mahieustraat 28 (1955)"
8229,Persoon,,Apers,Jan,,,,,,,Mechelen
122,Persoon,,Appel,Marc,,,1920-08-18,1985-12-08,Ekeren,,"kantoor: Antwerpen, Sint-Jorispoort 32 (1967-1977), privé: Antwerpen, Volhardingstraat 96 (1967)"
8738,Collectief,,Appel-Welslau,,,,,,,,"Antwerpen, de Keyserlei 46 (1955-1959), Antwerpen, Volhardingstraat 96 (1950-1952), kantoor: Antwerpen, Sint-Jorispoortstraat 32 (1973-1977)"
123,Persoon,,Appelmans,J.,,,,,,,Brussel
124,Persoon,,Appelmans,Pieter,,,1373,1434-05-16,,,
12042,Collectief,,Ar-Te,,,,,,,,Heverlee
164,Collectief,,Arc.On Architecten,,,,,,,,Oudenaarde
125,Collectief,,Arcad Ontwerpteam,,,,,,,,
7003,Collectief,,Arcas Groep,,,,,,,,Knokke-Heist
11616,Collectief,,Arch & Teco Architecture & Planning,,,,,,,,"Gent, Coupure Links 55 (2017)"
8653,Collectief,,Arch-I,,,,,,,,Antwerpen
7866,Collectief,,ArchINteam,,,,,,,,Zottegem
9002,Collectief,,Archi-3,,,,,,,,
3861,Collectief,,Archidee & Partners,,,,1985-08,,,,"Niel, Boomsestraat 1 (1987-2001)"
7497,Collectief,,Archiduk,,,,,,,,Leuven
9504,Collectief,,Archiles architecten,,,,,,,,Geel
7379,Collectief,,Architeam,,,,,,,,Keerbergen
12442,Collectief,,Architecten Demeestere+Garmyn & Partners bvba,,,,,,,,"Ronse, Politiekegevangenenstraat 24-0001"
12181,Collectief,,Architectenassociatie Angst & D'hoore,,,,1995-12-04,,,,
129,Collectief,,Architectenatelier AA,,,,,,,,
6170,Collectief,,Architectenbureau Allaert & Lanssens,,,,,,,,
751,Collectief,,Architectenbureau Claerhout-Van Biervliet,,,,,,,,Sijsele (Damme)
10521,Collectief,,Architectenbureau De Paepe Flamme,,,,,,,,"Martelaarslaan 401, 9000 Gent (1979)"
1164,Collectief,,Architectenbureau Design,,,,,,,,Roeselare
136,Collectief,,Architectenbureau Evers & Keunen,,,,,,,,Hasselt
2138,Collectief,,Architectenbureau Felix-Glorieux,,,,1981,,,,Oostende
140,Collectief,,Architectenbureau Gamma,,,,,,,,
7058,Collectief,,Architectenbureau Jan Vanheuverzwijn-Valembois,,,,,,,,
6815,Collectief,,Architectenbureau Lierman en Lierman bvba,,,,,,,,Aalst
9729,Collectief,,Architectenbureau M. Buyse & J. Waedemont,,,,,,,,
8217,Collectief,,Architectenbureau Nivo 21,,,,,,,,Sint-Michiels (Brugge)
8710,Collectief,,Architectenbureau Praet-Verlinden,,,,,,,,"Antwerpen, Lange Leemstraat 63 (2011)"
7521,Collectief,,Architectenbureau SAS,,,,,,,,
11704,Collectief,,Architectenbureau Style Building,,,,,,,,
150,Collectief,,Architectenbureau TED,,,,,,,,
7921,Collectief,,Architectenbureau Van Biervliet,,,,,,,,Brugge
7788,Collectief,,Architectenbureau Van Severen,,,,,,,,Dendermonde
12601,Collectief,,Architectenbureau Vanhecke & Suls,,,,,,,,"Wilrijk (Antwerpen), Schoonselstraat 5"
7728,Collectief,,Architectenbureau Vanthournout-De Schouwer,,,,,,,,
152,Collectief,,Architectenbureau Vermeersch,,,,,,,,Brugge
11959,Collectief,,Architectenburo A & S,,,,,,,,Gent
154,Collectief,,"Architectenburo Van Boxel, Hectors en Van Laer",,,,,,,,
7413,Collectief,,Architectenburo Vanderbiest en Reynaert,,,,,,,,
8922,Collectief,,Architectengroep Bornem,,,,,,,,
11426,Collectief,,Architectengroep J. Drieskens & J. Dubois,,,,,,,,"Hasselt, Luikersteenweg 233/1 (2005)"
146,Collectief,,Architectengroep PSK,,,,,,,,Sint-Truiden
11505,Collectief,,Architectslab,,,,,,,,"Brussel, Hasselt"
8776,Collectief,,Architectural Industrial Design,,,,,,,,
12512,Collectief,,Architectural Service,,,,,,,,Gent
156,Collectief,,Architectuur Atelier,,,,1978,,,,
12413,Collectief,,Architectuur Depot,,,,,,,,Maasmechelen
158,Collectief,,Architectuuratelier Vanhout,,,,,,,,
7144,Collectief,,Architectuurbureau Lowette,,,,,,,,Brussel
11422,Collectief,,Architectuurgroep Jo Peeters,,,,,,,,"Antwerpen, Sint-Michielskaai 41 (2003-2006) "
9537,Collectief,,ArchitektenWerkGroep A.W.G.,,,,,,,,"Antwerpen, Paardenmarkt 85 (1982), Mechelen, Klein Begijnhof Bogaard 6 (1977), Mechelen, Sint-Katelijnekerkhof 18 (1978)"
7861,Collectief,,Architektenbureau Vande Kerckhove,,,,,,,,Moorsele (Wevelgem)
133,Collectief,,Architektenburo Caron - Van Baelen,,,,,,,,Turnhout
3622,Collectief,,Architektenburo De Vloed,,,,,,,,"Melle, Brusselsesteenweg 326 (1986)"
4627,Collectief,,Architektenburo Storme-Van Ranst,,SVR architects,,1972,,,,"Antwerpen, Van Putlei 38 (1987-1989), Antwerpen Volhardingstraat  26 (2010)"
6395,Collectief,,Architektuur- en Studiebureau M. Goffin en K. Willem,,,,,,,,Oostkerke
12475,Collectief,,Arcon,,,,,,,,
10407,Persoon,,Ardies,J. Jos,,,,,,,
11111,Collectief,,Arendonkse Maatschappij voor de Huisvesting,,"Bouwmaatschappij De Noorderkempen, Merksplas",Arendonkse Maatschappij voor Goedkope Woningen,1921-06-22,,,,Arendonk
165,Persoon,,Arends,Georges,,,,,,,"Wilrijk (Antwerpen), Sterrenlaan 34 (1935)"
166,Persoon,,Arion,Ch.,,,,,,,
9134,Persoon,,Ariëns-Arcay,Joannes Leonardus,Gebroeders J.L. Ariëns,,1875-04-19,,Antwerpen,,"Antwerpen, Hofstraat 11 (1913-1914), Antwerpen, Korte Lozanastraat 30 (1924), Antwerpen, Markgravelei 193, huidig 165 (1923-1924), Antwerpen, Sanderusstraat 77 (1911-1914), Antwerpen, Sanderusstraat 83 (1908-1909), Antwerpen, Zilversmidstraat 29 (1907)"
10289,Persoon,,Armitage,Joseph,,,1880,1945-07-15,"Batley (Yorkshire), Verenigd Koninkrijk",,Londen
168,Persoon,,Arnou,Albert,,Petrus Albert Jozef  Maria,1856-09-22,1910-10-10,Antwerpen,Antwerpen,"Antwerpen, Isabella Brantstraat 30 (1908-1910), Antwerpen, Lange Leemstraat  170 (1882-1891), Antwerpen, Molenstraat 35 (1881), Antwerpen, Molenstraat 53 (1892-1905)"
10660,Persoon,,Arnou,Jos.,,Josephus Albertus Maria,1885-07-02,,Antwerpen,,"Antwerpen, Isabella Brantstraat 30 (1911-1913)"
9472,Persoon,,Arroyo,Carlos,,,1964-06-14,,,,Madrid (Spanje) 
10148,Collectief,,Artec (Algemeen Bouwbureau Artec Architectuur Techniek nv),,,,,,,,"Antwerpen, Jezusstraat 2 (1949), Brussel, Zelfregeringsstraat 17 (1949), Gent, Uilkensstraat 1 (1949), Luik (1949), Namen (1949)"
8159,Collectief,,"Artisans (""Les Artisans facteurs d'orgues et de clavecins de Tournai"")",,,,,,,,Doornik (Tournai)
171,Persoon,,Ascoop,André,,André J.P.,1908-01-19,2002-01-30,Zottegem,Oostakker,"Wetteren, Tragelweg 5 (1967)"
173,Persoon,,Asnong,Eugène,,Eugenius Josephus,1869-04-08,1931-08-09,Kermt,Hasselt,Kuringen
174,Persoon,,Asnong,Sander,,Alexander Arthur,1901-10-11,1983-12-01,Kuringen,Hasselt,Kuringen
175,Persoon,,Aspers,E.,,,,,,,
8053,Persoon,,Asperslagh,Lou,,Louis,1893-06-12,1949-11-09,'s Gravenhage (Nedl.),Lubbeek,"Heverlee, Lubbeek"
12262,Persoon,,Asselbergs,Jean,,,,,,,"Antwerpen, Miraeusstraat 47 (1882)"
11377,Persoon,,Asselman,Francis,,Franciscus E.L.,1935-08-01,,,,"Merchtem, Mieregemstraat 80 (1967-1975)"
10529,Collectief,,Associatie René Heyvaert - Olivier Nowé,,,,1955-01-01,,,,"Gent, Koningstraat 16 (1955-1957), Gent, Prinses Clementinalaan 3-9 (vanaf 1957)"
10166,Collectief,,Atelier 20,,,,,,,,"Oudergem, Kouterlaan 2"
9494,Collectief,,Atelier 55,,,,,,,,Brussel
12402,Collectief,,Atelier Demeestere,,,,,,,,Marke
176,Persoon,,Atelier J. Blockx,,,,,,,,Hoogstraten
12322,Collectief,,Atelier Kempe Thill Architects and Planners,,,,,,,,Rotterdam
177,Persoon,,Atelier Vanhout & Ass.,,,,,,,,Turnhout
8890,Collectief,,Atelier d'Architecture et d'Urbanisme,,,,,,,,Brussel
8427,Collectief,,Atelier d'Art,,,,,,,,
6685,Collectief,,Atelier d'Art Urbain,,,,1979,,,,Brussel
11797,Collectief,,Atelier de sculpture L. Le Soinne en J. Witmeur,,,,,,,,Jupille
9332,Collectief,,Atelier des architectes associés,,,,,,,,"Sint-Pieters-Woluwe, Generaal de Longuevillelaan 20 (1972)"
10574,Persoon,,Atelier voor Architektuur,,,,,,,,"Brugge, Nieuwe Gentweg 142"
12091,Collectief,,Ateliers Van Uytvanck en Goffaerts,,,,,,,,
179,Persoon,,Aubert,Maurice,,,1883,,,,"Gent, Parklaan 84 (1923) "
1209,Persoon,,Aubroeck,Karel,,,1894-08-28,1986-07-28,Temse,Temse,
180,Persoon,,Audiens,A.,,,,,,,Kortrijk
181,Persoon,,Audiens,Privat,,,1910-08-24,,,,"Kortrijk, Budastraat 24 (1967)"
183,Persoon,,Augustyniak,Herman,,,,,,,
11960,Collectief,,Ause - Jourdain,,,,,,,,
184,Persoon,,Avonts,Jacobus,,,Eeuw 18 Helft 1,,,,
12600,Persoon,,Avonts,Eddy,,,,,,,"Niel, Tunnelweg 20 (2012)"
11234,Collectief,,B-architecten,,,,,,,,"Antwerpen, Borgerhoutsestraat 22/01"
11165,Collectief,,B.S. Immobla,,,,,,,,"Antwerpen, Sint-Katelijnevest 28 (1937)"
229,Collectief,,BARO,,Bureau voor Architectuur en Ruimtelijke Ordening,,1967,,,,"Gent, Gebroeders Vandeveldestraat 30 (1970), Gent, Gebroeders Vande Veldestraat 54 (1971-1972) ,      Gent, Isidoor De Vosstraat 98 (1967-1969) , Gent, Visserij 103 (vanaf 1973) "
11479,Collectief,,BEL Architecten,,,,,,,,"Antwerpen, Italiëlei 124/95"
11529,Collectief,,BOB361,,,,,,,,"Anderlecht, Poincarélaan 29 (2014)"
188,Persoon,,Baal,V.,,,,,,,
189,Persoon,,Baar,Arthur,,,1886-10-16,1961-08,Hasselt,Hasselt,"Hasselt, Manteliusstraat 27 (1940), Hasselt, Wagenstraat 9-11 (1920)"
