﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=9
 Volgende pagina: https://inventaris.onroerenderfgoed.be/themas.csv?per_pagina=2000&pagina=2
id,type,naam,locatie,provincie,gemeente,deelgemeente,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,dataverantwoordelijke
143,Inhoudelijk,Celtic Field-akkercomplexen,"Antwerpen, Limburg","Antwerpen, Limburg",Onbepaald,Onbepaald,"Hallstatt, La Tène","akkerlanden, celtic fields",anthrosols,,,"ijzertijd, late bronstijd, metaaltijden",,Inventarisatie Archeologische Zones Celtic Fields,Agentschap Onroerend Erfgoed
146,Inhoudelijk,Historische tuinen en parken,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,,,,,,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee, Inventarisatie tuinen en parken in Limburg. Deel 1., Inventarisatie tuinen en parken in Limburg. Deel 2., Inventarisatie tuinen en parken in Limburg. Deel 3., Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland), Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Inventarisatie tuinen en parken ten noordoosten van Brussel, Omzetting vastgestelde historische tuinen en parken",Agentschap Onroerend Erfgoed
147,Inhoudelijk,Houtige beplantingen met erfgoedwaarde,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,houtige beplantingen,,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie herdenkingsbomen, Inventarisatie houtige beplantingen 2005-2013, Inventarisatie houtige beplantingen Bornem, Inventarisatie houtige beplantingen Herne, Inventarisatie houtige beplantingen Heuvelland, Inventarisatie houtige beplantingen Voeren, Inventarisatie houtige beplantingen Zwalm, Omzetting vastgestelde houtige beplantingen met erfgoedwaarde",Agentschap Onroerend Erfgoed
148,Inhoudelijk,Wederopbouwarchitectuur na de Eerste Wereldoorlog,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,,,,,interbellum,,,Agentschap Onroerend Erfgoed
149,Inhoudelijk,Erfgoed Eerste Wereldoorlog,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,"bunkers, deep dugouts, loopgraven, mijnkraters, militaire begraafplaatsen, militaire ereperken, militaire gebouwen, militaire keukens, noodwoningen, oorlogsgedenktekens, verdedigingswerken",,,,,,,Agentschap Onroerend Erfgoed
150,Inhoudelijk,Erfgoed Tweede Wereldoorlog,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,"bunkers, militaire begraafplaatsen, militaire ereperken, oorlogsgedenktekens, verdedigingswerken",,,,,,,Agentschap Onroerend Erfgoed
17271,Inhoudelijk,Prehistorische grafheuvelcomplexen en urnenvelden,"Antwerpen, Limburg","Antwerpen, Limburg",Onbepaald,Onbepaald,,"grafheuvels, urnenvelden",,,,"bronstijd, ijzertijd, metaaltijden",,,Agentschap Onroerend Erfgoed
17275,Inhoudelijk,Belgische militaire begraafplaatsen en ereperken,"Antwerpen, Limburg, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,"heldenhuldezerken, militaire begraafplaatsen, militaire ereperken",,,,"interbellum, WO I",Symons Fernand (Ontwerper),,Agentschap Onroerend Erfgoed
17277,Inhoudelijk,Dansgelegenheden,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,dansgelegenheden,,,,"19de eeuw, 20ste eeuw, vierde kwart 18de eeuw",,,Agentschap Onroerend Erfgoed
17278,Inhoudelijk,Cafés,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,"afspanningen, cafés, eet- en drinkgelegenheden, herbergen, koffiehuizen",,,,"middeleeuwen, nieuwe tijd, nieuwste tijd",,,Agentschap Onroerend Erfgoed
17279,Inhoudelijk,Kerkhoven en buitenbegraafplaatsen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,"begraafplaatsen, kerkhoven",,,,"middeleeuwen, nieuwe tijd, nieuwste tijd",,,Agentschap Onroerend Erfgoed
17281,Inhoudelijk,Vrijstaande bakovens en bakhuizen,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,"bakhuizen, bakovens",,,,,,Thematische beschermingen herinventarisatie Vlaamse Rand,Agentschap Onroerend Erfgoed
17282,Inhoudelijk,Watermolens,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,watermolens,,,,,,,Agentschap Onroerend Erfgoed
17293,Inhoudelijk,Mariagrotten,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,Mariagrotten,,,,,"Alfons Janssens en Zonen (Uitvoerder), Eggers Frans (Uitvoerder), Entreprises Blaton-Aubert (Uitvoerder), Geysels Michiel (Uitvoerder), Tondeleir en zoon (Uitvoerder)",,Agentschap Onroerend Erfgoed
17305,Inhoudelijk,De moeizame weg naar de naoorlogse wederopbouw ,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,,,,,"interbellum, WO I",,,Agentschap Onroerend Erfgoed
17310,Inhoudelijk,Volkshuisvesting bij de wederopbouw: van centrum naar periferie,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,,,,,interbellum,,,Agentschap Onroerend Erfgoed
17311,Inhoudelijk,Wederopbouwhoeves in de frontstreek ,"Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Antwerpen, Limburg, Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,hoeven,,,,interbellum,,,Agentschap Onroerend Erfgoed
82,Inhoudelijk,Herenboerenparkjes in de Leemstreek,"Limburg, Vlaams-Brabant","Limburg, Vlaams-Brabant",Onbepaald,Onbepaald,,private parken,hoeven,,,tweede helft 19de eeuw,,,Agentschap Onroerend Erfgoed
120,Inhoudelijk,Sociale huisvesting: mijncités,Limburg,Limburg,Onbepaald,Onbepaald,"cottagestijl, neotraditioneel","arbeiderscités, beluiken, sociale woningen, tuinwijken",,,,"interbellum, na WO II, voor WO I",,Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
133,Inhoudelijk,Fruitteelt in Haspengouw,Limburg,Limburg,Onbepaald,Onbepaald,,"boomgaarden, hoogstamboomgaarden",agrarische landschappen,,,,,Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden,Agentschap Onroerend Erfgoed
142,Inhoudelijk,Nederzettingen van de Bandkeramiek,"Limburg, Vlaams-Brabant","Limburg, Vlaams-Brabant",Onbepaald,Onbepaald,bandkeramiek,nederzettingen,,,,vroegneolithicum,,AZ-project Bandkeramische sites,Agentschap Onroerend Erfgoed
17296,Inhoudelijk,Romeinse weg Tongeren - Maastricht,Limburg,Limburg,Onbepaald,Onbepaald,,wegen,,,,Romeinse tijd,,,Agentschap Onroerend Erfgoed
17288,Inhoudelijk,Ontstaan van de restheuvels van Vidaigneberg tot Kesterberg,"Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen","Oost-Vlaanderen, Vlaams-Brabant, West-Vlaanderen",Onbepaald,Onbepaald,,restheuvels,,,,,,,Agentschap Onroerend Erfgoed
37,Inhoudelijk,Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone,West-Vlaanderen,West-Vlaanderen,Onbepaald,Onbepaald,,"bunkers, schuilplaatsen",,,,WO I,,,Agentschap Onroerend Erfgoed
13177,Geografisch,Aalst,Aalst (Oost-Vlaanderen),Oost-Vlaanderen,Aalst,Onbepaald,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
16241,Geografisch,Arrondissement Aalst,"Aalst, Denderleeuw, Erpe-Mere, Geraardsbergen, Haaltert, Herzele, Lede, Ninove, Sint-Lievens-Houtem, Zottegem (Oost-Vlaanderen)",Oost-Vlaanderen,"Aalst, Denderleeuw, Erpe-Mere, Geraardsbergen, Haaltert, Herzele, Lede, Ninove, Sint-Lievens-Houtem, Zottegem",Onbepaald,,,,,,,,Bouwen door de eeuwen heen in Vlaanderen,Agentschap Onroerend Erfgoed
168,Geografisch,Bauwensplaats,Aalst (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
13408,Geografisch,Aalst,Aalst (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
13444,Geografisch,Mijlbeek,Aalst (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
13409,Geografisch,Baardegem,Baardegem (Aalst),Oost-Vlaanderen,Aalst,Baardegem,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
206,Geografisch,Dorpsstraat,Erembodegem (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
13410,Geografisch,Erembodegem,Erembodegem (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
13445,Geografisch,Terjoden,Erembodegem (Aalst),Oost-Vlaanderen,Aalst,Erembodegem,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
13411,Geografisch,Gijzegem,Gijzegem (Aalst),Oost-Vlaanderen,Aalst,Gijzegem,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
13412,Geografisch,Herdersem,Herdersem (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
13413,Geografisch,Hofstade,Hofstade (Aalst),Oost-Vlaanderen,Aalst,Hofstade,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
13414,Geografisch,Meldert,Meldert (Aalst),Oost-Vlaanderen,Aalst,Meldert,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
13446,Geografisch,"Huizekens, Parijs",Meldert (Aalst),Oost-Vlaanderen,Aalst,Meldert,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
13415,Geografisch,Moorsel,Moorsel (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
13416,Geografisch,Nieuwerkerken,Nieuwerkerken (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
229,Geografisch,Achtermaal,Achtermaal (Aalst),Oost-Vlaanderen,Aalst,Nieuwerkerken,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
210,Geografisch,Achterstraat,Achterstraat (Aalst),Oost-Vlaanderen,Aalst,Meldert,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
8638,Geografisch,Albert Liénartstraat,Albert Liénartstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
170,Geografisch,Alfred Keldersstraat,Alfred Keldersstraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
16925,Geografisch,Sinte Annawijk,"August Marcelstraat, Boudewijnlaan, Diepestraat, Korte Lindenstraat, Naarstigheidstraat, Oude Gentbaan, Roklijf, Sinte Annalaan, Spaarzaamheidstraat, Steenstraat, Volksplaats, Volksverheffingstraat, Vooruitzichtstraat, Welvaartstraat (Aalst)",Oost-Vlaanderen,Aalst,Aalst,modernisme,"elektriciteitscabines, parochiekerken, sociale woningen, woonwijken",,,,"interbellum, na WO II, vanaf 1975","De Gheest Jean (Ontwerper), De Smet Triphon (Ontwerper), De Stobbeleir Achille (Ontwerper), Felix Paul (Ontwerper), Samenwerkende Maatschappij van Goedkope Woningen voor het Gewest Aalst (Opdrachtgever)",Inventarisatie sociale woningbouw,Agentschap Onroerend Erfgoed
230,Geografisch,Avouéstraat,Avouéstraat (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
203,Geografisch,Baardegem-Dorp,Baardegem-Dorp (Aalst),Oost-Vlaanderen,Aalst,Baardegem,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
238,Geografisch,Bergsken,Bergsken (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
211,Geografisch,Bisschopweg,Bisschopweg (Aalst),Oost-Vlaanderen,Aalst,Meldert,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
231,Geografisch,Boekveldbaan,Boekveldbaan (Aalst),Oost-Vlaanderen,Aalst,Moorsel,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
169,Geografisch,Bredestraat,Bredestraat (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
212,Geografisch,Broekstraat,Broekstraat (Aalst),Oost-Vlaanderen,Aalst,Herdersem,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
152,Geografisch,Capucienenlaan,Capucienenlaan (Aalst),Oost-Vlaanderen,Aalst,Aalst,,,,,,,,Inventarisatie bouwkundig erfgoed Aalst,Agentschap Onroerend Erfgoed
