﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?tekst=Oudenaarde&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?tekst=Oudenaarde&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?tekst=Oudenaarde&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
27323,Neoclassicistisch herenhuis De Saegher,Stationsstraat 16 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27292,Zwartzusterklooster,"Pamelekerkplein 2-3, 1A-B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neogotiek,"gevelniskapellen, infirmerieën, kapellen (gebouwen en structuren), kloosters, kloostertuinen, omheiningsmuren, poorten (bijgebouwen)",,,,"19de eeuw, vierde kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27159,Kasselrijhuis,Hoogstraat 30 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"classicerende barok, neostijl, renaissance","gebouwen voor secundair onderwijs, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, Mariabeelden",,,,"eerste helft 17de eeuw, eerste helft 18de eeuw, interbellum, tweede helft 16de eeuw, vanaf 1975, vierde kwart 18de eeuw, voor WO I","Mas Carlo (Ontwerper), Sinia Oscar (Ontwerper), Vossaert Alphonse (Ontwerper), Vossaert Paul (Ontwerper), Warie Roger (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135211,Scheldevallei Heurne,"Heurne, Oudenaarde, Welden (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,"Heurne, Oudenaarde, Welden",False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, bomenrijen, graslanden, hoeven, knotbomen, kwelzones, oeverwallen, ontwateringsgrachten, spoorwegbeddingen, valleien, valleiranden, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135214,Dorpskern Ename met archeologische site en Bos t’Ename,"Ename, Mater, Oudenaarde, Welden (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,"Ename, Mater, Oudenaarde, Welden",False,True,Geheel,aanwezig,bewaard,,"abdijen, agrarische landschappen, beken, bronnen, dorpen, hoeven, jachtbossen, loofbossen, parochiekerken, valleien, valleiranden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
27132,Ensemble van arbeiderswoningen,Gevaertsdreef 87-101 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,"vierde kwart 19de eeuw, voor WO I","Massez Albert (Ontwerper), Vossaert Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27034,Sint-Arnoldus' Brouwerij en Brouwerij Petre-Devos,"Bergstraat 5, Remparden 1, 1A (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"brouwerijen, elektriciteitscabines, kantoorgebouwen, mouterijen",,,,"interbellum, WO II",Vanderveken Joseph (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27207,Rij stadswoningen,Keizer Karelstraat 7-11 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Colpaert Jules (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27044,Melkerij Het Fortje,Bergstraat 89-97 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, handelsgebouwen, hoeven, mestvaalten, stadswoningen, stallen, zuivelfabrieken",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27339,Classicistisch herenhuis,"Nederstraat 74, Tacambaroplein 11 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,classicisme,"herenhuizen, winkels",,,,"interbellum, tweede kwart 19de eeuw","Decordier Gilbert (Ontwerper), Vanderstraeten Charles (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
206788,Steegbeluiken Baarzak A en B,"Baarstraat 14, Baarzak B 1-4, 5 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,beluiken,,,,voor WO I,"Van de Vyvere Polydoor (Ontwerper), Van de Vyvere Polydoor (Opdrachtgever)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27064,Brouwerij,"Broodstraat 24, Burgschelde 44 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"azijnfabrieken, brouwerijen, distilleerderijen, herenhuizen",,,,interbellum,Messiaen R. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27316,Stadswoningen,"Sint-Walburgastraat 18-19, 20 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,neotraditioneel,stadswoningen,,,,interbellum,Van Ommeslaeghe Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27312,Onze-Lieve-Vrouwehospitaal,"Minderbroedersplein 1, Minderbroedersstraat 3, Sint-Walburgastraat 8-9 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"gotiek, neoclassicisme, neotraditioneel, renaissance","kapellen (gebouwen en structuren), kloosters, poorten (bijgebouwen), ziekenhuizen",,,,"13de eeuw, 16de eeuw, derde kwart 15de eeuw, eerste helft 17de eeuw, eerste kwart 15de eeuw, interbellum, tweede helft 18de eeuw, vierde kwart 19de eeuw, voor WO I","Colin Joachim Frans (Ontwerper), Colpaert Florent-Prosper (Ontwerper), De Bosschere O. (Ontwerper), De Pape Symoen (Ontwerper), Janssens Amand Robert (Ontwerper), Van den Berghe J. (Ontwerper), Vossaert Alphonse (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27174,Textielfabriek,"Gobelinstraat 1-3, 6-10, Jacob Lacopsstraat 2, 18-22 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"blekerijen, katoenfabrieken, ketelhuizen, machinezalen, spinnerijen, textielververijen, weverijen",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27167,Twee stadswoningen in eenheidsbebouwing,Jezuietenplein 3-4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27341,Hoekhuis in art-decostijl,"Grachtschelde 5, Tussenbruggen 2 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,art deco,winkels,,,,interbellum,Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27169,Eenheidsbebouwing van twee stadswoningen,Jezuietenplein 12-13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27024,Twee stadswoningen,Baarstraat 33-35 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"eerste helft 19de eeuw, voor WO I",Van de Vyvere Polydoor (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27230,Huis Den Witten Leeuw,"Einestraat 1, Markt 9 (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neoclassicisme,stadswoningen,,,,"13de eeuw, 15de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27294,Kasteeldomein Liedts,Parkstraat 2-4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","afsluitingshagen, dreven, elektriciteitscabines, gebouwde ruïnes (tuinpaviljoenen), gekandelaarde bomen, hekken, hekpijlers, ijskelders, landhuizen, lantaarns, leibomen, omheiningsmuren, opgaande bomen, stadsparken, struikenmassieven, tuinbruggen, vijvers, volkstuinen, wintertuinen","private parken, stadsomwallingen, vestingen",,,"19de eeuw, eerste helft 20ste eeuw",Van de Vyvere Edmond (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde, Project beschermingsdatabank 2013-2016","Historische tuinen en parken, Wellingtonbarrière (1815-1850)","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
27062,Stadswoning met winkelpui,Broodstraat 21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"stadswoningen, winkels",,,,"17de eeuw, eerste helft 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27211,Stadswoning,Krekelput 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27209,Tweemolen,Krekelput 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"bioscopen, molenaarswoningen, stallen, watermolens",,,,"derde kwart 19de eeuw, interbellum","Desmet August (Ontwerper), Massez Albert (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27280,Hoekhuis,Nederstraat 29 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"apotheken, burgerhuizen",,,,"eerste helft 20ste eeuw, tweede kwart 18de eeuw",Warie Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27065,Huis De Ram,Broodstraat 25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,empire,"apotheken, burgerhuizen",,,,eerste helft 19de eeuw,Van der Meersch August (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27342,Stadswoning,Tussenbruggen 6 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27095,Café Oud België,Einestraat 12 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"cafés, stadswoningen",,,,eerste kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27297,Sportcentrum Burgemeester Thienpont,Prins Leopoldstraat 89 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,sportterreinen,,,,na WO II,Hebbelynck Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27060,Drie stadswoningen,Broodstraat 13-15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27172,Jezuïetencollege,Jezuietenplein 24-25 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"gebouwen voor secundair onderwijs, kazernes, kloosters, opslagplaatsen, poorten (bijgebouwen)",,,,"derde kwart 19de eeuw, eerste kwart 18de eeuw, tweede helft 17de eeuw, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27054,Hoekhuis,Bourgondiëstraat 14-15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,False,False,Element,niet aanwezig,niet bewaard,,"stadswoningen, winkels",,,,"19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27295,Eenheidsbebouwing van stadswoningen,Parkstraat 13-21 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,stadswoningen,,,,interbellum,Van Ommeslaeghe Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27135,Begraafplaats,Groenstraat (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, grafkapellen, hekken, hekpijlers, omheiningsmuren",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw, voor WO I","Gebroeders Michiels (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27304,Café Stadion,Prins Leopoldstraat 85 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,modernisme,cafés,,,,interbellum,Decordier Gilbert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27017,Stadswoning,Baarstraat 11-13 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27259,Huis Het Moriaenshoofd,Markt 52 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","apotheken, stadswoningen, winkels",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27047,Twee stadswoningen,Beverestraat 25-27 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,stadswoningen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27066,Stadswoning met neotraditionele trapgevel,Broodstraat 29 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neotraditioneel,"stadswoningen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27313,Aalmoezenierswoning of proosthuis van het hospitaal,Sint-Walburgastraat 10 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neogotiek,kanunnikenhuizen,,,,vierde kwart 19de eeuw,Vossaert Alphonse (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27320,Burgerhuis,Stationsstraat 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27332,Winkelhuis,Stationsstraat 42 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,,winkels,,,,vierde kwart 19de eeuw,Warie Victor (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27018,Herberg In Sint Eloi,Baarstraat 15 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,traditioneel,"herbergen, winkels",,,,,,"Inventarisatie bouwkundig erfgoed Oudenaarde, Inventarisatie sociale woningbouwpatrimonium - herbestemmingen en aankopen",,Bouwkundig,Agentschap Onroerend Erfgoed
27120,Modernistische school,Fortstraat 47 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,modernisme,gebouwen voor secundair onderwijs,,,,na WO II,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27329,Winkelhuis in neo-Vlaamserenaissance-stijl,Stationsstraat 31 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,winkels,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27048,Gerechtshof,"Bourgondiëstraat 5, 5B (Oudenaarde)",Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,neogotiek,gerechtsgebouwen,,,,interbellum,Valcke Henri (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27256,Café De Carillon,Markt 49 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"cafés, stadswoningen",,,,vierde kwart 17de eeuw,Janssens Amand Robert (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27042,Winkel en magazijn,Bergstraat 76 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,art deco,"opslagplaatsen, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27113,Karmelietessenklooster,Einestraat 40 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,neogotiek,"calvariebergen, kapellen (gebouwen en structuren), kloosters",,,,"derde kwart 17de eeuw, derde kwart 19de eeuw, eerste kwart 16de eeuw, tweede helft 18de eeuw","Bethune Jean-Baptiste (Ontwerper), Bressers Adriaan Hubert (Uitvoerder), Martens (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27059,Brouwerij Den Pau,Broodstraat 5 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,renaissance,"achterhuizen, brouwerijen, burgerhuizen, winkels",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27247,Herberg Drie Koningen,Markt 34 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,,"achterhuizen, herbergen",,,,"17de eeuw, eerste helft 19de eeuw, interbellum",Van De Velde G. (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
27258,Stadswoning in regionalistische stijl,Markt 51 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,False,Element,aanwezig,bewaard,regionalisme,stadswoningen,,,,interbellum,Van Ommeslaeghe Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
