﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134457,Domein Bergenhof,Oude Diestersebaan 132-134 (Bekkevoort),Vlaams-Brabant,Bekkevoort,Bekkevoort,True,False,Element,aanwezig,bewaard,neoclassicisme,"fruitmuren, hoeven, individuele bomen, koetshuizen, landhuizen, leifruit, Mariagrotten, personeelswoningen, private parken, stallen, vijvers",,,"Acer palmatum 'Nicholsonii', Castanea sativa, Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia tripetala, Platanus hispanica (x), Tilia platyphyllos 'Laciniata', Tilia tomentosa 'Pendula'","18de eeuw, derde kwart 19de eeuw, eerste helft 20ste eeuw, na WO II, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in noordoostelijk Vlaams-Brabant (Hageland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Bekkevoort
134537,Parkje van het kasteel Quanonen,Pastorijstraat 2 (Beringen),Limburg,Beringen,Koersel,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomengroepen, leifruit, private parken, priëlen, serres, solitaire bomen, vijvers",landhuizen,,"Acer campestre, Acer platanoides, Acer pseudoplatanus, Betula pendula, Carpinus betulus, Fagus, Fagus sylvatica, Ilex aquifolium, Quercus robur, Quercus rubra, Robinia pseudoacacia","tweede helft 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
79375,Landhuis Groot Huys met park en tuinpaviljoen,Baron Tibbautstraat 2 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,"classicisme, empire, neoclassicisme","betreedbare kapellen (klein erfgoed), bomenrijen, gekandelaarde bomen, koetshuizen, landhuizen, leibomen, opgaande bomen, parken, serpentinevijvers, tuinpaviljoenen",,,,"18de eeuw, 19de eeuw",Burm Alphonse (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130847,Leilindenrij Verviershuis,Baron Tibbautstraat 2 (Berlare),Oost-Vlaanderen,Berlare,Overmere,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",parken,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
84065,Sint-Jozefkapel,Schoolstraat (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,True,Element,aanwezig,bewaard,art deco,"betreedbare kapellen (klein erfgoed), leibomen",,,,interbellum,Bressers Adrien (Ontwerper),"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
17477,Kapel Onze-Lieve-Vrouw van Bijstand,Klein Laarstraat 2 (Beveren),Oost-Vlaanderen,Beveren,Vrasene,False,False,Element,niet aanwezig,niet bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), hagen, kapelbomen, leibomen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
300754,Domein Hof ten Hooilaard,Oudebaan 79 (Bierbeek),Vlaams-Brabant,Bierbeek,Korbeek-Lo,False,False,Element,aanwezig,bewaard,,"bijgebouwen, dreven, fruitbomen, individuele bomen, leifruit, private parken, vijvers",,,"Acer pseudoplatanus 'Leopoldii', Fagus sylvatica 'Atropunicea', Picea orientalis, Quercus robur 'Argentomarginata', Quercus robur 'Fastigiata', Taxodium distichum","derde kwart 19de eeuw, tweede kwart 19de eeuw, WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302714,Kasteelpark Groenendael,Groenendaal 1-2 (Bilzen),Limburg,Bilzen,Waltwilder,True,True,Element,aanwezig,bewaard,,"berceaus, bronnen, hekken, hekpijlers, leifruit, private parken, vijvers",,,,"18de eeuw, tweede kwart 19de eeuw",,"Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130991,Toegangsdreef met leilinden Alden Biesen,"Kamp, Kasteelstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,False,True,Element,aanwezig,bewaard,,"dreven, leibomen",kasteeldomeinen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303263,Tuinen en park van de landcommanderij Alden Biesen,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, berceaus, dreven, grotten, hekken, hekpijlers, hoogstamboomgaarden, knotbomen, leifruit, monopteroi, omheiningsmuren, parken, parterretuinen, sierhagen, tuinen, waterbekkens",,,"Aesculus hippocastanum, Buxus sempervirens, Carpinus betulus, Castanea sativa, Cedrus atlantica 'Glauca', Fagus sylvatica 'Atropunicea', Platanus hispanica (x), Quercus palustris, Quercus rubra","17de eeuw, 18de eeuw, 19de eeuw, vanaf 1975","Henry Ghislain-Joseph (Ontwerper), von Hildebrandt Johann Lukas (Ontwerper)",Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303286,Villa Spaas met tuin,Munsterbilzenstraat 28 (Bilzen),Limburg,Bilzen,Bilzen,False,False,Element,aanwezig,bewaard,,"hekken, koetshuizen, leifruit, priëlen, tuinen, tuinvazen, villa's (bouwkundig erfgoed), villatuinen, zitbanken",,,"Acer pseudoplatanus, Aesculus carnea (x), Aesculus hippocastanum, Ilex aquifolium 'Argenteomarginata', Pyrus communis",voor WO I,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
132464,Laag gevorkte en gekandelaarde haagbeuk als schermbeplanting,Oudestraat 43 (Bilzen),Limburg,Bilzen,Beverst,False,False,Element,aanwezig,bewaard,,"gekandelaarde bomen, leibomen, schermbeplantingen",erven,,Carpinus betulus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134281,Park van het kasteel van Bommershoven,Alfonsstraat 59 (Borgloon),Limburg,Borgloon,Bommershoven,False,True,Element,aanwezig,bewaard,,"bomengroepen, gekandelaarde bomen, grotten, hekken, hekpijlers, hondenhokken, individuele bomen, koude bakken, leifruit, omheiningsmuren, ommuurde moestuinen, parterretuinen, private parken, rozentuinen, serres, snoeivormen, solitaire bomen, waterbekkens",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Janlet Jules (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134288,"Parkje, tuin en boomgaard van het Fonteinhof",Fonteinhof 1-2 (Borgloon),Limburg,Borgloon,Gotem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, dreven, fonteinen, hekken, hoogstamboomgaarden, leibomen, moestuinen, openluchtzwembaden, serres, siertuinen, sites met walgracht, zitbanken",,,"Alnus cordata, Platanus hispanica (x)","19de eeuw, interbellum",,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
31830,Eclectisch herenhuis met tuin,Stationsstraat 34 (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,eclecticisme,"geschoren hagen, hekpijlers, herenhuizen, koetshuizen, leifruit, moestuinen, priëlen, siertuinen",,,,eerste helft 20ste eeuw,Foucart Achille (Ontwerper),"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
133025,Geleide schermbomenrij,Eikevlietbaan 1 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",erven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132602,Leilindenrij bij parochiekerk Branst,Luipegem 189 (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"bomenrijen, leibomen",kerkhoven,,Tilia,,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300805,Pastorietuin van de Sint-Annaparochie,Lubbeeksestraat 13 (Boutersem),Vlaams-Brabant,Boutersem,Roosbeek,False,False,Element,aanwezig,bewaard,,"bijgebouwen, fruitmuren, leifruit, omheiningsmuren, opgaande bomen, pastorietuinen, pastorieën, tuinbruggen, vijvers",,,"Fagus sylvatica 'Atropunicea', Taxus baccata, Tilia europaea (x)","18de eeuw, vierde kwart 19de eeuw",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130852,Twee leilinden bij wegkruis,"Blomveld, Vissegem 28 (Brakel)",Oost-Vlaanderen,Brakel,Elst,False,False,Element,aanwezig,bewaard,,"kruisbomen, kruispuntbomen, leibomen",wegen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
308546,Boerenburgerhuis,Kremerstraat 16 (Brakel),Oost-Vlaanderen,Brakel,Everbeek,False,False,Element,aanwezig,bewaard,neotraditioneel,"boerenburgerhuizen, leifruit, snoeivormen",,,,eerste helft 20ste eeuw,,Inventarisatie Vlaamse Ardennen,,Bouwkundig,Agentschap Onroerend Erfgoed
74805,Kasteelhoeve bij kasteel Forreist,Doornstraat 209-213 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,True,Element,aanwezig,bewaard,empire,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, kasteelhoeven, leifruit, ommuurde moestuinen, oranjeries, schuren, serres, sites met walgracht, stallen, waterputten, weilanden",,,,"17de eeuw, eerste kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
74980,Kasteeldomein Ter Lucht,"Koestraat 26, 30 (Brugge)",West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,"beelden, berceaus, dreven, hekken, hekpijlers, koetshuizen, landhuizen, leifruit, moestuinen, omheiningsmuren, opgaande bomen, paardenstallen, private parken, serpentinevijvers, serres, struikenmassieven, tuinbruggen, vijvers",,,"Abies grandis, Aesculus hippocastanum, Cryptomeria japonica, Fagus sylvatica 'Atropunicea', Taxus baccata","eerste helft 17de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Brugge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
77139,Burgerhuis,Nijverheidsstraat 60 (Brugge),West-Vlaanderen,Brugge,Assebroek,False,False,Element,niet aanwezig,niet bewaard,,"afsluitingshagen, burgerhuizen, herbergen, leibomen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71987,Parochiekerk Sint-Jozef,Ter Looigemweg 6 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"gedenktekens, leibomen, parochiekerken",,,,interbellum,Viérin Luc (Ontwerper),"Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Brugge",,Bouwkundig,Agentschap Onroerend Erfgoed
78654,Pastorie van de Onze-Lieve-Vrouwparochie met tuin,Burgstraat 9 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"bijgebouwen, leibomen, omheiningsmuren, pastorietuinen, pastorieën, poorten (bijgebouwen), solitaire bomen",,,,"18de eeuw, derde kwart 19de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78712,Hoeve met drie linden,Kerkstraat 48 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, leibomen, schermbeplantingen, schuren, stallen, wagenhuizen",,,,"20ste eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78908,Hoeve Sint-Jacobshof,Sabtsweg 10 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, leifruit, moestuinen, omheiningsmuren, schuren, stallen",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78845,Neogotische Heilig-Hartkapel met zes leilinden,Sijseelsesteenweg (Damme),West-Vlaanderen,Damme,Moerkerke,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), kapelbomen, leibomen",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
78912,Pastorie van Oostkerke,St.-Kwintensstraat 11 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hekken, leifruit, moestuinen, op (enen) stam gezette struiken, pastorieën, stallen, waterputten",,,,"eerste kwart 17de eeuw, na WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79008,Hoeve De Vlier,Veldstraat 16 (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, hoeven, leibomen, welkomstbomen",,,,"19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
79012,Kapel van Onze-Lieve-Vrouw in de Nood met ommegang,Zwaanstraat (Damme),West-Vlaanderen,Damme,Sijsele,True,False,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), gekandelaarde bomen, kapelbomen, kapelhoven, leibomen, ommegangen, pijlerkapellen",,,"Buxus sempervirens, Tilia",WO II,Pintelon (Ontwerper),"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Damme",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131381,Leilinden bij parochiekerk Sint-Petrus en Paulus,"Hansbekedorp, Kerkakkerstraat (Deinze)",Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"bomenrijen, leibomen",kerkhoven,,"Tilia cordata, Tilia europaea (x), Tilia platyphyllos","eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131577,Twee leilinden bij wegkruis,Kerrebroek (Deinze),Oost-Vlaanderen,Deinze,Nevele,False,False,Element,aanwezig,bewaard,,"bomenrijen, leibomen, schermbeplantingen",wegkruisen,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130797,Leilindedreef bij Kasteel Hansbeke,Melkerijstraat (Deinze),Oost-Vlaanderen,Deinze,Hansbeke,False,True,Element,aanwezig,bewaard,,"dreven, leibomen",parken,,Tilia platyphyllos,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
35124,Parochiekerk Sint-Mauritius en Gezellen met kerkhof,Nevelemarkt 1 (Deinze),Oost-Vlaanderen,Deinze,Nevele,True,True,Element,aanwezig,bewaard,,"calvariebergen, kerkhoven, leibomen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, 13de eeuw, derde kwart 18de eeuw, eerste kwart 17de eeuw, interbellum, tweede kwart 18de eeuw, tweede kwart 19de eeuw, vierde kwart 16de eeuw",,"Inventarisatie bouwkundig erfgoed Nevele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
48891,Kapel Onze-Lieve-Vrouw van Lourdes met leilindes,Karel Hofmanstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, leibomen, Mariagrotten",,,Tilia,derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
48898,Schuurkouterkapel met geleide lindes,Schuurkouter (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), kapelbomen, leibomen",,,Tilia,derde kwart 18de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Dendermonde",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
84494,Kruiskapel met leilindes,"Vaerestraat, Volderstraat (Dentergem)",West-Vlaanderen,Dentergem,Oeselgem,True,False,Element,aanwezig,bewaard,,"kapelbomen, leibomen, pijlerkapellen",,,Tilia,vanaf 1975,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Dentergem",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131020,Leilinden bij kerkhof Oudekapelle,Nieuwkapellestraat (Diksmuide),West-Vlaanderen,Diksmuide,Oudekapelle,False,False,Element,aanwezig,bewaard,,"bomenrijen, gekandelaarde bomen, leibomen",kerkhoven,,Tilia platyphyllos,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
8242,Dikke Kapel met leilindes,Ommegangstraat (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Mere,True,True,Element,aanwezig,bewaard,barok,"betreedbare kapellen (klein erfgoed), kapelbomen, kruispuntbomen, leibomen",,,Tilia,tweede kwart 17de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Erpe-Mere",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130871,Lindenlaan,"Lindenlaan, Marktplein (Evergem)",Oost-Vlaanderen,Evergem,Ertvelde,False,True,Element,aanwezig,bewaard,,"dreven, gekandelaarde bomen, leibomen",,,Tilia,,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130946,Lindenprieel Kerkstraat,Kerkstraat 82 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,False,False,Element,aanwezig,bewaard,,"knotbomen, leibomen, priëlen",tuinen,,Tilia,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Gavere
120895,Provinciaal Domein Bokrijk,Bokrijklaan 2-10 (Genk),Limburg,"Genk, Hasselt, Zonhoven",Genk,True,True,Element,aanwezig,bewaard,,"arboreta, dreven, fruitmuren, individuele bomen, leibomen, musea, parken, solitaire bomen, vijvers",,,,vierde kwart 19de eeuw,Creten Jan Hubert (Ontwerper),"Inventarisatie bouwkundig erfgoed Genk, Inventarisatie tuinen en parken in Limburg. Deel 2., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134556,Groenaanleg in de tuinwijk Vlakveld,Vlakveldplein (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"individuele bomen, leibomen, pergola's, tuinwijken",,,"Acer platanoides 'Faassen's Black', Salix sepulcralis (x)",na WO II,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
