﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
216137,"Monument voor de gesneuvelden van het 5de, 15de en 25ste Linieregiment en het 5de Vestingregiment",Rubenslei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Lambeau Raoul (Ontwerper),Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
70875,Oorlogsmonument voor de gesneuvelden van de Eerste Wereldoorlog,Vrijthof (Bree),Limburg,Bree,Bree,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Cuyper Alfons (Ontwerper), Gessler Karel (Ontwerper)","Bescherming oorlogsgedenktekens Limburg, Inventarisatie bouwkundig erfgoed Bree","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
205063,Herdenkingsmonument gesneuvelde luitenanten,Gentsestraat (Harelbeke),West-Vlaanderen,Harelbeke,Harelbeke,True,False,Element,aanwezig,bewaard,,gedenktekens,,,,vanaf 1975,,Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80676,Monument Luitenant Freddy Limbosch,Luitenant F. Limboschstraat (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,WO II,,Inventarisatie bouwkundig erfgoed Peer,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
300724,Oorlogsmonument The American Battle Monument,Tacambaroplein (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,art deco,oorlogsgedenktekens,,,,interbellum,,Project beschermingsdatabank 2013-2016,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
81661,Monument voor de militaire en burgerlijke slachtoffers van beide Wereldoorlogen,Kapellestraat (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"na WO II, vanaf 1975, voor WO I",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
86076,Oorlogsmonument,Steenkuilstraat (Dilsen-Stokkem),Limburg,Dilsen-Stokkem,Stokkem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dilsen-Stokkem,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32585,Monument voor luitenant Dufossez,Hertenstraat (Wellen),Limburg,Wellen,Herten,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Wellen,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212445,Monument Michael Lustig,Lindenlei (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,vanaf 1975,"Atelier d'Art (Uitvoerder), Dutrieux Daniel (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212479,Oorlogsmonument voor de gesneuvelden van Sint-Lievens-Houtem,Marktplein (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Sint-Lievens-Houtem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Synchronisatie databank beschermde monumenten,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
48467,Herdenkingsmonument gesneuvelden,Scheepswerfstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Baasrode,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Dendermonde,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
80082,Oorlogsmonument voor de gesneuvelden van de Eerste Wereldoorlog,Generaal Dempseylaan (Hamont-Achel),Limburg,Hamont-Achel,Achel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Vindevogel (Gentbrugge) (Uitvoerder), Vits Jules (Ontwerper)","Bescherming oorlogsgedenktekens Limburg, Inventarisatie bouwkundig erfgoed Hamont-Achel",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
84376,Gedenkteken voor de militaire en burgerlijke slachtoffers en gesneuvelde opgeeïsten van de beide wereldoorlogen,Statiestraat (Dentergem),West-Vlaanderen,Dentergem,Dentergem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Delafontaine Gustaaf (Ontwerper),Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
1024,Oorlogsmonument,Sint Pieter (Lanaken),Limburg,Lanaken,Rekem,True,True,Element,aanwezig,bewaard,,"ereperken, oorlogsgedenktekens",,,,"interbellum, na WO II","Fonderie Verbeyst (Uitvoerder), Huygelen Frans (Ontwerper)","Bescherming oorlogsgedenktekens Limburg, Inventarisatie bouwkundig erfgoed Lanaken","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
75036,Gedenksteen voor de gesneuvelde voetballers van Cercle Brugge (Eerste en Tweede Wereldoorlog),Olympialaan (Brugge),West-Vlaanderen,Brugge,Sint-Andries,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
216322,Monument Overleden Politieke Gevangenen,Lakborslei (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Boschmans René (Ontwerper), De Meyer Paul (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Tweede Wereldoorlog,Bouwkundig,Stad Antwerpen
31984,Oorlogsmonument,Zilverstraat (Borgloon),Limburg,Borgloon,Kerniel,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie bouwkundig erfgoed Borgloon,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212452,Oorlogsgedenkteken van de wijk Ekkergem,Ekkergemstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Simoens A. (Ontwerper), Soudeyns Theo (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200528,Oorlogsmonument met Heilig Hart,Dorp (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onze-Lieve-Vrouw-Waver,True,True,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,Gerrits Bruno (Ontwerper),Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
216038,Oorlogsmonument,Kerkstraat (Duffel),Antwerpen,Duffel,Duffel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"de Cuijper Floris (Ontwerper), Van Averbeke Fritz (Ontwerper), Van Averbeke Robert (Ontwerper)","Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216167,Oorlogsmonument Burcht,Zwijndrechtsestraat (Zwijndrecht),Antwerpen,Zwijndrecht,Burcht,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Cools Frans (Ontwerper), Goossens Simon (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
32493,Oorlogsmonument,Dorpsplein (Wellen),Limburg,Wellen,Wellen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Wellen,,Bouwkundig,Agentschap Onroerend Erfgoed
212434,Oorlogsgedenkteken van de 6e wijk,Emilius Seghersplein 24-25 (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Bytebier A. (Uitvoerder), Cornelis (familie) (Uitvoerder), Van den Bossche Henri (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
75468,Oorlogsmonument,Vrijheid (Arendonk),Antwerpen,Arendonk,Arendonk,True,True,Element,aanwezig,bewaard,,"hekken, oorlogsgedenktekens",,,,interbellum,Courtens Alfred (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
216165,Oorlogsmonument Zwijndrecht,Dorp West (Zwijndrecht),Antwerpen,Zwijndrecht,Zwijndrecht,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Coninck A. (Uitvoerder), Vereycken Edward (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
210380,Oorlogsgedenkteken,Markt (Ichtegem),West-Vlaanderen,Ichtegem,Ichtegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Dupon Josuë (Ontwerper),Inventarisatie bouwkundig erfgoed Ichtegem,,Bouwkundig,Agentschap Onroerend Erfgoed
216150,Oorlogsmonument Westmalle,Antwerpsesteenweg (Malle),Antwerpen,Malle,Westmalle,True,False,Element,aanwezig,bewaard,,"Heilig Hartbeelden, oorlogsgedenktekens",,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216057,Oorlogsmonument Aartselaar,Lindelei (Aartselaar),Antwerpen,Aartselaar,Aartselaar,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"Corremans Leon (Uitvoerder), De Cuyper P. (Ontwerper), Verstraelen Harry (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200378,Oorlogsmonument Mechelen-aan-de-Maas,Opperveldstraat (Maasmechelen),Limburg,Maasmechelen,Mechelen-aan-de-Maas,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Synchronisatie databank beschermde monumenten,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
778,Oorlogsmonument,Dorpsstraat (Hoeselt),Limburg,Hoeselt,Hoeselt,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Ulrix Stes (Ontwerper), Warzée S. (Uitvoerder)","Bescherming oorlogsgedenktekens Limburg, Inventarisatie bouwkundig erfgoed Hoeselt",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216143,Oorlogsmonument Hove,Geelhandlaan (Hove),Antwerpen,Hove,Hove,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,"De Cuyper P. (Uitvoerder), Loos Leon (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
216086,Oorlogsmonument,Hector Henneaulaan (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Zaventem,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212451,Oorlogsgedenkteken van de 8e wijk,Sint-Salvatorstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Budt Henri (Uitvoerder), De Maertelaere Achilles (Ontwerper), Van der Stichele J. (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212448,Oorlogsgedenkteken van de 10e wijk,Gebroeders De Smetstraat (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"De Maertelaere Achilles (Ontwerper), Finet Richard Napoléon (Uitvoerder)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
208945,Oorlogsmonument,Dadizelestraat (Wervik),West-Vlaanderen,Wervik,Geluwe,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Snoeys Marcel (Ontwerper),Inventarisatie bouwkundig erfgoed Wervik,,Bouwkundig,Agentschap Onroerend Erfgoed
216034,Oorlogsmonument Itegem,Sint-Guibertusplein 21 (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Itegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,,Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
14494,Parochiekerk Sint-Petrus en Sint-Paulus,Huffelplein (Wuustwezel),Antwerpen,Wuustwezel,Loenhout,True,True,Element,aanwezig,bewaard,gotiek,"Heilig Hartbeelden, oorlogsgedenktekens, parochiekerken",,,,"tweede kwart 16de eeuw, vierde kwart 15de eeuw",Crickx Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Wuustwezel,,Bouwkundig,Agentschap Onroerend Erfgoed
78540,Kapel voor G. Delacave en alle gesneuvelden van de streek,Oud Stuivekens (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), oorlogsgedenktekens",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
216125,Oorlogsmonument ontworpen door Frans Jochems,Hooftvunderlei (Antwerpen),Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Jochems Frans Paul (Ontwerper),"Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen, Project beschermingsdatabank 2013-2016","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212425,Park herdenking van oorlogsslachtoffers,Achtmeiplein (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"na WO II, vanaf 1975","Bontinck Georges Germain (Ontwerper), Cornelis bvba (Uitvoerder), Vindevogel Geo (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
49034,Oorlogsmonument,Prins Boudewijnlaan (Maldegem),Oost-Vlaanderen,Maldegem,Adegem,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,,Inventarisatie bouwkundig erfgoed Maldegem,Erfgoed Tweede Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
214966,Oorlogsmonument Het Kind,Dr. H. Folletlaan (Wemmel),Vlaams-Brabant,Wemmel,Wemmel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,na WO II,Ianchelevici Idel (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
205291,Monument Eerste en Tweede Wereldoorlog,Bavikhovedorp (Harelbeke),West-Vlaanderen,Harelbeke,Bavikhove,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,,Viaene-Lagae Theophiel (Ontwerper),Inventarisatie bouwkundig erfgoed Harelbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
80153,Oorlogsmonument,Kerkplein (Lommel),Limburg,Lommel,Lommel,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Bronsgieterij Fr. Albers (Uitvoerder), Jochems Frans Paul (Ontwerper)","Bescherming oorlogsgedenktekens Limburg, Inventarisatie bouwkundig erfgoed Lommel","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
212456,Oorlogsgedenkteken wijk Ter Platen,Gustaaf Callierlaan (Gent),Oost-Vlaanderen,Gent,Gent,True,False,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Mahu Jan (Uitvoerder), Van den Meersche Gustaaf (Ontwerper)",Inventarisatie Gentse oorlogsgedenktekens,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
71290,Oorlogsmonument,Vanackerestraat (Wevelgem),West-Vlaanderen,Wevelgem,Wevelgem,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,"interbellum, na WO II","Speybrouck Jos (Ontwerper), Viaene-Lagae Theophiel (Ontwerper)",Inventarisatie bouwkundig erfgoed Wevelgem,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
51927,Oorlogsmonument,A. Dierckxstraat (Balen),Antwerpen,Balen,Balen,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,Bernaerts Jules (Ontwerper),"Inventarisatie bouwkundig erfgoed Balen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
200377,Oorlogsmonument Eerste Wereldoorlog,Speelhof (Borgloon),Limburg,Borgloon,Borgloon,True,True,Element,aanwezig,bewaard,,oorlogsgedenktekens,,,,interbellum,"Desamory Jos (Uitvoerder), Ghallen (Ontwerper), Mouffart (Ontwerper)",Synchronisatie databank beschermde monumenten,,Bouwkundig,Agentschap Onroerend Erfgoed
