﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=WO+I&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=WO+I&per_pagina=2000&pagina=2
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=WO+I&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
31676,Gildezaal van 1914,Hoogdorpsstraat 5 (Alken),Limburg,Alken,Alken,True,False,Element,aanwezig,bewaard,eclecticisme,parochiezalen,,,,WO I,,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
31726,Vierkantshoeve,Vliegstraat 89 (Alken),Limburg,Alken,Alken,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, boomgaarden, hagen, mestvaalten, schuren, stallen, vierkantshoeven",,,,"tweede kwart 18de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Alken,,Bouwkundig,Agentschap Onroerend Erfgoed
200641,Belgische militaire begraafplaats Hoogstade,Brouwerijstraat (Alveringem),West-Vlaanderen,Alveringem,Hoogstade,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, militaire ereperken, omheiningsmuren, poorten (bijgebouwen), steenslagwegen",,,,"interbellum, na WO II, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
200642,Belgische militaire begraafplaats Oeren,Oerenstraat (Alveringem),West-Vlaanderen,Alveringem,Oeren,True,True,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire begraafplaatsen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, WO I",,"Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten","Belgische militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
213317,Belgische militaire graven op kerkhof,St.-Brigidaplein (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,"heldenhuldezerken, militaire ereperken",,,,"interbellum, WO I",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
213323,Beveren-IJzer Churchyard,St.-Brigidaplein (Alveringem),West-Vlaanderen,Alveringem,Beveren,True,False,Element,aanwezig,bewaard,,militaire ereperken,,,,"WO I, WO II",,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,"Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78328,Belgische militaire post Grote IJzerbeek,Steendamstraat (Alveringem),West-Vlaanderen,Alveringem,Alveringem,True,True,Element,aanwezig,bewaard,,bunkers,,,,WO I,,"Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
99181,Mar-Mar,Antwerpen (Antwerpen),Antwerpen,Antwerpen,Onbepaald,True,False,Element,aanwezig,bewaard,,"binnenschepen, vaartuigen zonder eigen aandrijving, vrachtschepen",,"ijzer, staal",,"interbellum, vierde kwart 19de eeuw, voor WO I, WO I",,Inventarisatie varend erfgoed fase I,,Varend,Agentschap Onroerend Erfgoed
135372,Polder van Stabroek met overgangszone naar de Noorderkempen,"Ekeren (Antwerpen), Kapellen (Kapellen), Hoevenen, Stabroek (Stabroek)",Antwerpen,"Antwerpen, Kapellen, Stabroek","Ekeren, Hoevenen, Kapellen, Stabroek",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bomenrijen, dijken, dreven, hoeven, landhuizen, lineaire ontginningspatronen, open landschappen, parken, polders, private parken, tuinen, villa's (bouwkundig erfgoed)",,,"Fagus, Quercus rubra","18de eeuw, interbellum, voor WO I, WO I","De Braey Michel (Ontwerper), De Grooff Théophile (Ontwerper), Fuchs Louis (Ontwerper), Galoppin Emile Edmond (Ontwerper), Hertogs Joseph (Ontwerper), Jacobs Jan (Antwerpen) (Ontwerper), Van den Bergh Albert (Ontwerper)","Aanduiding ankerplaatsen 2006-2014, Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
212423,Neoclassicistisch burgerhuis,Belegstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,WO I,Meunier Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6500,Herenhuis in beaux-artsstijl,Belgiëlei 191 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,WO I,Van Coppernolle Adolphe (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7410,Lagere Jongensschool 12 en Lagere Meisjesschool 7,"Biekorfstraat 21, Oranjestraat 100-104 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen, turnzalen",,,,"vierde kwart 19de eeuw, WO I","Dens Pieter Jan August (Ontwerper), Suykerbuyk Hendrik (Ontwerper), Van Lieshout Jean (Uitvoerder), Van Mechelen Alexis (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6532,Burgerhuis in neo-Lodewijk XVI-stijl,Bisschopstraat 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,WO I,Vercammen Theodoor (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213666,Eclectisch burgerhuis,Bosmanslei 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO I,"ArchitektenWerkGroep A.W.G. (Ontwerper), Duvivier Laurent (Ontwerper), Willems Kathleen (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
304867,Winkelwoonhuis in eclectische stijl,Bredabaan 415 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,eclecticisme,winkels,,,,WO I,,Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
301784,Bunker,Conterscherp (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
11669,Landgoed Hof Kums-Van der Elst en bunker,Conterscherp 54 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,eclecticisme,"bunkers, landhuizen, private parken, wintertuinen",,,,"vierde kwart 19de eeuw, WO I",Van Opstal (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen",Erfgoed Eerste Wereldoorlog,Bouwkundig,Stad Antwerpen
209448,Bedrijfsgebouwen,Dendermondestraat 34-36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,eclecticisme,"opslagplaatsen, werkplaatsen",,,,"interbellum, voor WO I, WO I",Reusens Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6729,Woning en studio van fotograaf Gustave Hermans,Diercxsensstraat 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neo-Vlaamserenaissance-stijl,"kunstenaarswoningen, werkplaatsen",,,,"vierde kwart 19de eeuw, WO I","Merckx Joseph (Ontwerper), Truyman Ferdinand (Ontwerper), Voet John (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
302004,Burgerhuis,Dorpstraat 17 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"burgerhuizen, garages, hekken",,,,WO I,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
301888,Dorpswoning,Dorpstraat 25 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,dorpswoningen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
301890,Dorpswoning,Dorpstraat 29 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken",,,,WO I,,Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen),,Bouwkundig,Stad Antwerpen
208989,Pakhuis,Edward Pecherstraat 17-19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"opslagplaatsen, paardenstallen, personeelswoningen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
215160,Eclectische meergezinswoning,Eglantierlaan 75 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,WO I,Geerts Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215173,Eclectische meergezinswoning,Eglantierlaan 92 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,WO I,"Peeters Guillaume (Ontwerper), Van Biesen Eduard (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
208935,Eclectische dokterswoning,Emiel Banningstraat 12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,WO I,Dermond Ferdinand (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
6761,Lagere meisjesschool van de Sint-Amandusparochie,Everaertsstraat 56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, lagere scholen",,,,"derde kwart 19de eeuw, WO I",Simons Constant (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214516,Burgerhuis,Fortuinstraat 28 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO I,,Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
304645,Drukkerijwinkel Baeyens,Grotesteenweg 81 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, drukkerijen, winkels",,,,WO I,De Vroey Jan (Ontwerper),Inventarisatie van Antwerpse winkelinterieurs,,Bouwkundig,Stad Antwerpen
307881,Geheel van meergezinswoningen in beaux-artsstijl,Hollandstraat 24-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,WO I,"Buisseret Louis Marie Corneel (Ontwerper), Buisseret Louis Marie Corneel (Opdrachtgever), Verhoeven Frans (Ontwerper), Verhoeven Frans (Opdrachtgever)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
4145,Winkelhuis in beaux-artsstijl,Hoogstraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,winkels,,,,WO I,Pauwels Alphonse (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304094,Geheel van gekoppelde winkel- en burgerhuizen,"Isabella Brantstraat 1-11, Jozef De Bomstraat 70-72 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"burgerhuizen, winkels",,,,"vierde kwart 19de eeuw, WO I","Ernemann Amandus (Ontwerper), Le Roij Louis (Ontwerper), Le Roij Louis (Opdrachtgever), Van den Berghe-Le Roy Antoine (Ontwerper), Van den Berghe-Le Roy Antoine (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
214885,Herenhuis in beaux-artsstijl,Italiëlei 82 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,WO I,Geefs Eugène (Ontwerper),Herinventarisatie bouwkundig erfgoed leien Antwerpen,,Bouwkundig,Stad Antwerpen
214540,Neorenaissance ensemble ontworpen door John Van Beurden,Kapelsesteenweg 171-177 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,WO I,Van Beurden John (Ontwerper),Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen),,Bouwkundig,Stad Antwerpen
300256,Drukkerij-Uitgeverij Gust Janssens,Kerkstraat 7-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neobarok,"appartementsgebouwen, drukkerijen",,,,WO I,Berger Pol (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7009,Politiecommissariaat van de 5de Wijk,Klappeistraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,politiekantoren,,,,"vierde kwart 19de eeuw, WO I","Dens Pieter Jan August (Ontwerper), Van Mechelen Alexis (Ontwerper), Winders Jean Baptiste (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
305113,Eenheidsbebouwing met werkplaats in eclectische stijl,Knyffstraat 4-8 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,"meergezinswoningen, werkplaatsen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
216186,Krijgsbegraafplaats,Krijgsbaan 100 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,True,Element,aanwezig,bewaard,,"militaire ereperken, oorlogsgedenktekens, perken voor oud-strijders",,,,"interbellum, WO I","Cl. Jonckheer fils (Uitvoerder), Denis Ernest (Ontwerper), Firma Patteet (Uitvoerder), Hepworth Philip Dalton (Ontwerper), Jenner Herbert E. (Ontwerper), Kunstgieterij Minne (Uitvoerder), Lejeune Louis-Aimé (Uitvoerder), Macken Mark (Ontwerper), Patteet Victor (Uitvoerder), Piaggio Amedeo (Onbepaald), Winders Max (Ontwerper)",Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen,"Belgische militaire begraafplaatsen en ereperken, Britse militaire begraafplaatsen en ereperken, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Franse militaire begraafplaatsen en ereperken",Bouwkundig,Agentschap Onroerend Erfgoed
214948,Woning brouwerij Van Damme,Krugerstraat 132 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,eclecticisme,"brouwerswoningen, herbergen",,,,WO I,Van Rompaey François (Ontwerper),Aanvulling inventaris bouwkundig erfgoed 2012,,Bouwkundig,Stad Antwerpen
214220,Eclectisch burgerhuis of meergezinswoning,Kruishofstraat 237 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,WO I,,Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7114,Lagere Jongensschool 15 en Lagere Meisjesschool 14,Lange Beeldekensstraat 258 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"lagere scholen, onderwijzerswoningen, turnzalen",,,,"vierde kwart 19de eeuw, WO I","Brüls Charles (Uitvoerder), Masson Corneille (Uitvoerder), Royers Gustave (Ontwerper), Van Mechelen Alexis (Ontwerper), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215400,Appartement met winkelgelijkvloers en werkplaats,Lange Kievitstraat 60 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"appartementsgebouwen, werkplaatsen, winkels",,,,WO I,Wuyts Charles (Ontwerper),Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
300449,Burgerhuis in beaux-artsstijl,Lange Leemstraat 142 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,"tweede helft 19de eeuw, WO I",Van Dijk-De Vlam Johannes Adrianus (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
303978,Villa in cottagestijl,Lange Lozanastraat 218 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,villa's (bouwkundig erfgoed),,,,WO I,"De Leenheer Alfred (Ontwerper), Vercammen Theodoor (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7337,Burgerhuis in beaux-artsstijl,Mechelsesteenweg 86 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"burgerhuizen, kantoorgebouwen",,,,WO I,"Rooses Guillaume (Ontwerper), Ryssens de Lauw Joseph Martin (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11464,Huis Meerlenhof,Meerlenhoflaan 30 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,neoclassicisme,herenhuizen,,,,"16de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7360,Burgerhuis in neoclassicistische stijl,Molenstraat 52-56 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","burgerhuizen, opslagplaatsen",,,,"derde kwart 19de eeuw, voor WO I, WO I","Cols - De Roeck (Ontwerper), Kennes Corneille Joseph (Ontwerper), Van Waeterschoodt Edmond (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11310,Villa Regina,Mortselsesteenweg 97 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,WO I,,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4407,Bakkerij Jos. Bossijns,Oude Beurs 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,art nouveau,bakkerijen,,,,WO I,Hamaide Louis (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5710,Bakkerij Veron,Paardenmarkt 80 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,winkels,,,,WO I,De Ridder Gerard (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7435,Opslagplaats in eclectische stijl van 1915,Paleisstraat 119 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"opslagplaatsen, werkplaatsen",,,,WO I,Sel Jan (Ontwerper),"Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
300406,Meergezinswoning in beaux-artsstijl,Plantin en Moretuslei 77 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,WO I,De Weerdt Jacques (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
