﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305203,Veekeringshaag van meidoorn en barrier bij het relict van een hoogstamboomgaard,Diepestraat (Bilzen),Limburg,Bilzen,Rosmeer,False,False,Element,aanwezig,bewaard,,"fruitbomen, hekken, veekeringshagen",,,,eerste helft 20ste eeuw,,Inventarisatie tuinen en parken Hoeselt en Bilzen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133427,Perenboom,Romeinse Kassei (Borgloon),Limburg,Borgloon,Borgloon,False,False,Element,aanwezig,bewaard,,"fruitbomen, opgaande bomen",,,Pyrus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134274,Siertuin uit het interbellum,Stationsstraat 34 (Borgloon),Limburg,Borgloon,Borgloon,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, fruitbomen, hekken, hekpijlers, priëlen, siertuinen",,,,interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
133019,Houtkant met hazelaar,Eikerheide 6 (Bornem),Antwerpen,Bornem,Hingene,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, fruitbomen, houtkanten","erven, perceelsgrenzen",,"Carpinus betulus, Corylus, Mespilus germanica, Quercus robur",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132541,Rij mispels bij Kasteeldomein Marnix van Sint-Aldegonde,Kasteelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"fruitbomen, struikenrijen",kasteeldomeinen,,"Alnus glutinosa, Cornus sanguinea, Mespilus germanica, Rosa, Salix",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
48777,Hoeve,Moerstraat 173 (Dendermonde),Oost-Vlaanderen,Dendermonde,Sint-Gillis-bij-Dendermonde,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fruitbomen, hoeven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
134552,Park van het kasteel van Diepenbeek,Stationsstraat 25 (Diepenbeek),Limburg,Diepenbeek,Diepenbeek,False,True,Element,aanwezig,bewaard,,"bomenrijen, fruitbomen, individuele bomen, private parken, toegangsbruggen, vijvers",,,"Castanea sativa, Fraxinus excelsior, Ginkgo biloba, Quercus frainetto, Tilia europaea (x)",vierde kwart 19de eeuw,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
302497,Hoogstamboomgaard met hek,Grote Steenweg 100 (Geetbets),Vlaams-Brabant,Geetbets,Rummen,False,True,Element,aanwezig,bewaard,,"fruitbomen, hoogstamboomgaarden",,,"Malus domestica, Prunus avium, Prunus domestica, Pyrus communis",interbellum,,Project beschermingsdatabank 2013-2016,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131499,Oude perenboomgaard,Blijkheerstraat (Gooik),Vlaams-Brabant,Gooik,Oetingen,False,True,Element,aanwezig,bewaard,,"boomgaarden, fruitbomen",,,Pyrus communis,voor WO I,,"Inventarisatie houtige beplantingen 2005-2013, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130828,Kerspruim bij het Van Reepinghens huizeken,Goteringenstraat 31 (Gooik),Vlaams-Brabant,Gooik,Kester,False,True,Element,aanwezig,bewaard,,"fruitbomen, opgaande bomen",erven,,Prunus cerasifera,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134763,Kasteeldomein Manebroek,"Termeeren (Halle), Manebroek 1-3 (Pepingen)",Vlaams-Brabant,"Halle, Pepingen","Halle, Pepingen",True,False,Element,aanwezig,bewaard,,"fruitbomen, landhuizen, notenbomen of -struiken, oprijlanen, poorten (gebouwonderdelen), private parken, vijvers",,,,"na WO II, vierde kwart 19de eeuw, voor WO I",,"Inventarisatie bouwkundig erfgoed Pepingen, Inventarisatie tuinen en parken in zuidwestelijk Vlaams-Brabant, Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134565,Pastorietuin,Pastoriestraat 5 (Ham),Limburg,Ham,Oostham,False,False,Element,aanwezig,bewaard,,"fruitbomen, gekandelaarde bomen, grachten (infrastructuur), hekpijlers, pastorietuinen",,,,"17de eeuw, tweede helft 19de eeuw, tweede helft 20ste eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
205456,Hoeve met losse bestanddelen en erfbeplanting,Muizelstraat 85 (Harelbeke),West-Vlaanderen,Harelbeke,Hulste,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, bakhuizen, boerenwoningen, bomenrijen, fruitbomen, hoeven met losse bestanddelen, schuren, stallen, wegkruisen",,,"Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x)","18de eeuw, eerste kwart 19de eeuw",,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Harelbeke",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300321,Twee oude perenbomen,Kleinveldjestraat (Heers),Limburg,Heers,Vechmaal,False,False,Element,aanwezig,bewaard,,fruitbomen,,,Pyrus,,,Inventarisatie Haspengouw van Borgloon tot Vechmaal,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
303354,Resterende elementen van oude tuinen,"Dokter Vanweddingenlaan, Guldensporenlaan (Herk-de-Stad)",Limburg,Herk-de-Stad,Herk-de-Stad,False,False,Element,niet aanwezig,niet bewaard,,"afsluitingshagen, fruitbomen, tuin- en parkbeplantingen",,,"Acer pseudoplatanus 'Leopoldii', Betula papyrifera, Castanea sativa, Fagus sylvatica, Fraxinus excelsior, Fraxinus excelsior 'Pendula', Gymnocladus dioicus, Halesia, Pterocarya fraxinifolia, Staphylea pinnata",,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
131191,Hoogstammige kers,Aerebeekstraat 41 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"fruitbomen, hoekbomen, opgaande bomen, solitaire bomen",weilanden,,Prunus avium,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131103,Natuurlijk gevormde mispel in afsluitingshaag,Rendries 5 (Herne),Vlaams-Brabant,Herne,Herne,False,False,Element,aanwezig,bewaard,,"fruitbomen, op (enen) stam gezette struiken","erven, perceelsgrenzen",,Mespilus germanica,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134642,Park van het Domherenhuis,Dekenstraat 39 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,True,Element,aanwezig,bewaard,,"fruitbomen, haha's, individuele bomen, private parken, solitaire bomen",,,"Acer pseudoplatanus 'Purpureum', Calocedrus decurrens, Castanea sativa, Cedrus libanii, Chamaecyparis lawsoniana, Cryptomeria japonica, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Larix decidua, Liquidambar styraciflua, Liriodendron tulipifera, Platanus hispanica (x), Pseudotsuga menziesii, Quercus robur, Quercus rubra, Quercus x rosacea, Taxodium distichum, Thuja plicata, Tilia tomentosa, Tsuga canadensis","eerste kwart 18de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
130453,Natuurlijk gevormde mispel,Soldatenstraat 3 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,fruitbomen,erven,,Mespilus germanica,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
30629,Bretoens oorlogsgedenkteken Carrefour des Roses,Langemarkseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, calvariebergen, fruitbomen, oorlogsgedenktekens, struiken",,,,"16de eeuw, interbellum",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Synchronisatie databank beschermde monumenten",Erfgoed Eerste Wereldoorlog,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
30755,Bijgebouwen van hoeve met losse bestanddelen,Moortelweg 15 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, fruitbomen, hoeven met losse bestanddelen, schuren, stallen, welkomstbomen",,,,interbellum,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88734,Dorpswoning,Duikerstraat 2 (Jabbeke),West-Vlaanderen,Jabbeke,Jabbeke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, fruitbomen, hagen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
88787,Hoeve met losse bestanddelen,Oostmoerstraat 44 (Jabbeke),West-Vlaanderen,Jabbeke,Snellegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fruitbomen, hoeven met losse bestanddelen, schuren, stallen, zomerkeukens",,,,"17de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Jabbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
307916,Moerbei in pastorietuin Kampenhout,Dorpsstraat 11 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,False,True,Element,aanwezig,bewaard,,fruitbomen,pastorietuinen,,Morus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2017,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133473,Mispel in tuin bij burgerhuis,Overstraat 8 (Kortenaken),Vlaams-Brabant,Kortenaken,Waanrode,False,False,Element,aanwezig,bewaard,,fruitbomen,tuinen,,Mespilus germanica,interbellum,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134368,Barrier van een hoogstamboomgaard,Herbroekstraat (Kortessem),Limburg,Kortessem,Kortessem,False,False,Element,aanwezig,bewaard,,"fruitbomen, hekken",,,,interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
215912,Villa met tuin van Russell Page,Wolvendreef 28 (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,regionalisme,"fruitbomen, geschoren hagen, kanalen (klein erfgoed), knotbomen, omheiningsmuren, opgaande bomen, sierhagen, siertuinen, snoeivormen, spiegelvijvers, tuinpaviljoenen, villa's (bouwkundig erfgoed)",,,,na WO II,"Page Russell (Ontwerper), Viérin Chistian (Ontwerper), Viérin Jacques (Ontwerper), Wirtz Jacques (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-inventarisatie bouwkundig erfgoed 2013, Ad hoc-inventarisatie landschappelijk erfgoed 2013",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
17600,Boerderijtje,Barbierstraat 107B (Kruibeke),Oost-Vlaanderen,Kruibeke,Bazel,False,False,Element,niet aanwezig,niet bewaard,,"fruitbomen, hoeven, schuren, stallen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kruibeke,,Bouwkundig,Agentschap Onroerend Erfgoed
131504,Opgaande zwarte moerbei bij wijnpershuis Sint-Geertrui-abdij,Wijnpersstraat (Leuven),Vlaams-Brabant,Leuven,Leuven,False,True,Element,aanwezig,bewaard,,fruitbomen,,,Morus nigra,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
10611,Domein Ravensteenhof,Ravenstijn 1 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, bakhuizen, beelden, betreedbare kapellen (klein erfgoed), bomengroepen, bomenrijen, boswachterswoningen, dreven, fruitbomen, fruitmuren, hekken, kasteeldomeinen, kasteelhoeven, koetshuizen, landhuizen, ommuurde moestuinen, private parken, vijvers, walgrachten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Lier,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
133059,Zwarte moerbei,Molenstraat 15 (Lierde),Oost-Vlaanderen,Lierde,Hemelveerdegem,False,False,Element,aanwezig,bewaard,,"fruitbomen, opgaande bomen",erven,,Morus nigra,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
212507,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,Albert Frans (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Herinventarisatie bouwkundig erfgoed Linkebeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134211,Boomgaard en tuin van het Hof ten Steen,Helen-Bosstraat 30 (Linter),Vlaams-Brabant,Linter,Orsmaal-Gussenhoven,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, boomgaarden, fruitbomen, individuele bomen, opgaande bomen, schuren, stallen, vijvers, waterkastelen",,,Pyrus communis,"16de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134058,Kaashof met tuin,"Beekstraat 42, Plas 25 (Londerzeel)",Vlaams-Brabant,Londerzeel,Steenhuffel,True,False,Element,aanwezig,bewaard,,"fruitbomen, hagen, hekken, hekpijlers, hoeven, landhuizen, moestuinen, schuren, tuinen",,,"Quercus robur, Robinia pseudoacacia","eerste helft 17de eeuw, interbellum, tweede helft 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland),Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
40321,Pastorie van de Sint-Jan-de-Doperparochie met tuin,Osselstraat 1 (Merchtem),Vlaams-Brabant,Merchtem,Brussegem,True,True,Element,aanwezig,bewaard,,"fruitbomen, opgaande bomen, pastorietuinen, pastorieën",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Merchtem, Inventarisatie bouwkundig erfgoed Merchtem, Inventarisatie tuinen en parken in noordwestelijk Vlaams-Brabant (Pajottenland), Project geïntegreerde fiches Vlaams-Brabant",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
131454,Mispel pastorietuin Schelderode,Gaversesteenweg 512 (Merelbeke),Oost-Vlaanderen,Merelbeke,Schelderode,False,True,Element,aanwezig,bewaard,,fruitbomen,pastorietuinen,,Mespilus germanica,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132485,Hoge leipeer tegen zuidgevel,Hundelgemsesteenweg 1254 (Merelbeke),Oost-Vlaanderen,Merelbeke,Munte,False,False,Element,aanwezig,bewaard,,"fruitbomen, leifruit",erven,,Pyrus,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
87792,Wegkapel gewijd aan Onze-Lieve-Vrouw,Tieltsteenweg (Oostrozebeke),West-Vlaanderen,Oostrozebeke,Oostrozebeke,True,False,Element,aanwezig,bewaard,,"fruitbomen, pijlerkapellen, struiken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Oostrozebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
133086,Hoogstam perelaar in huisweide,Vliegveldweg 2 (Pittem),West-Vlaanderen,Pittem,Egem,False,False,Element,aanwezig,bewaard,,fruitbomen,"erven, hoogstamboomgaarden",,Pyrus communis var. sativa,,,Ad hoc-inventarisatie landschappelijk erfgoed 2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
75604,Hoeve in L-vorm,Warandestraat 12 (Ravels),Antwerpen,Ravels,Ravels,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fruitbomen, hoeven, leibomen, schuren, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
301001,Op stam gezette mispel bij molenerf,"Molenkauter 9, Windmolenstraat (Roosdaal)",Vlaams-Brabant,Roosdaal,Onze-Lieve-Vrouw-Lombeek,False,True,Element,aanwezig,bewaard,,"fruitbomen, geënte struiken, op (enen) stam gezette struiken",erven,,Mespilus germanica,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
305214,Moerbei,Wezemaal (Rotselaar),Vlaams-Brabant,Rotselaar,Wezemaal,True,False,Element,aanwezig,bewaard,,fruitbomen,boomgaarden,,Morus,,,Inventarisatie Wijngaardberg en het landbouwgebied tot aan de Parhof,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Gemeente Rotselaar
307565,Perelaar,Midzelen 25 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Sint-Katelijne-Waver,False,False,Element,aanwezig,bewaard,,fruitbomen,erven,,Pyrus communis subsp. Pyraster,,,Ad hoc-inventarisatie landschappelijk erfgoed 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
59030,Hoeve 't Appelken,Appelstraat 3 (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Waterland-Oudeman,True,True,Element,aanwezig,bewaard,,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, braskoten, fruitbomen, geënte bomen, hekken, hoeven met losse bestanddelen, knotbomen, moestuinen, paardenstallen, poelen, schuren, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Sint-Laureins,,Bouwkundig,Agentschap Onroerend Erfgoed
15378,Hoeve Bal,Edgar Tinelstraat 4 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sinaai,True,True,Element,aanwezig,bewaard,,"boerenwoningen, fruitbomen, hoeven",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
