﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
83721,Standbeeld Pieter Paul Rubens,Groenplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,standbeelden,,,,tweede kwart 19de eeuw,Geefs Willem (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4032,Stadhuis van Antwerpen,Grote Markt 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,renaissance,"oorlogsgedenktekens, stadhuizen, standbeelden",,,,"17de eeuw, 18de eeuw, 19de eeuw, derde kwart 16de eeuw, vierde kwart 16de eeuw","Bourla Pierre Bruno (Ontwerper), Cl. Jonckheer fils (Uitvoerder), de Vriendt Cornelis Floris (Ontwerper), de Waghemakere Domien (Ontwerper), Dens Pieter Jan August (Ontwerper), du Foys Loys (Ontwerper), Paludanus Guillelmus (Ontwerper), Scarini Nicolo (Ontwerper), Schadde Joseph (Ontwerper), Van Averbeke Emiel (Ontwerper)","Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen","Erfgoed Eerste Wereldoorlog, Stad- en gemeentehuizen",Bouwkundig,Agentschap Onroerend Erfgoed
11332,Rivierenhof,"Hooftvunderlei 160, Turnhoutsebaan 232, 238, 242-250 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme","beelden, boomgaarden, conciërgewoningen, dreven, herenhuizen, jachtopzienerswoningen, kloosters, koetshuizen, landhuizen, openluchttheaters, oranjeries, parken, poorten (bijgebouwen), serres, siertuinen, standbeelden, theaters, verblijven voor hoenderachtigen, vijvers, volières",,,,"16de eeuw, 17de eeuw, 19de eeuw, interbellum, na WO II, vierde kwart 18de eeuw, voor WO I","Berger Pol (Ontwerper), Coreblom Pierre Jean (Ontwerper), De Wailly Charles (Ontwerper), Hertogs Joseph (Ontwerper), Schellekens Jozef (Ontwerper), Van Esbroeck Leopold (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
11594,Crematorium van Antwerpen,Jules Moretuslei 2 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,,"crematoria, standbeelden",,,,"na WO II, vanaf 1975","De Vocht Maurice (Ontwerper), Varga Imre (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11446,Landhuis Cockerillhof,Kapelstraat 133 (Antwerpen),Antwerpen,Antwerpen,Hoboken,True,False,Element,aanwezig,bewaard,,"landhuizen, standbeelden, villa's (bouwkundig erfgoed)",,,,"eerste helft 20ste eeuw, vanaf 1975, vierde kwart 19de eeuw",Bastiaens Yvonne (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7027,Dierentuin - Secretariaatsgebouw,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,"dierentuinen, kantoorgebouwen, standbeelden",,,,vierde kwart 19de eeuw,"Dupon Josuë (Ontwerper), Thielens Emile (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7028,Dierentuin - Inkompartij,Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art nouveau,"dierentuinen, poorten (bijgebouwen), standbeelden",,,,voor WO I,"Thielens Emile (Ontwerper), Van Averbeke Emiel (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7040,"Dierentuin  - Gebouw lama's, guanaco's alpaca's",Koningin Astridplein 26 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,"dierentuinen, standbeelden",,,,vierde kwart 19de eeuw,Thielens Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
200847,Standbeeld Lambermont,Lambermontplaats (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neobarok","fonteinen, standbeelden",,,,voor WO I,"Grandmoulin Léandre (Ontwerper), Van Holder Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen), Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
5436,Kruidtuin,Leopoldstraat 24 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme","collectietuinen, hekken, hovenierswoningen, oranjeries, schietstanden, serres, standbeelden",,,"Carpinus betulus, Cladrastis kentukea, Fagus sylvatica 'Quercoides', Ginkgo biloba, Juglans nigra, Magnolia tripetala, Parrotia persica","derde kwart 19de eeuw, na WO II, tweede kwart 19de eeuw, vierde kwart 19de eeuw","Bourla Pierre Bruno (Ontwerper), De Cuyper Petrus Josephus (Ontwerper), Dens Pieter Jan August (Ontwerper), Dick E. (Ontwerper), Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder), Moens Werner (Ontwerper), Royers Gustave (Ontwerper), Truyman Ferdinand (Ontwerper), Voussure Floribert (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
215623,Standbeeld Henri Leys,Louiza-Marialei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,standbeelden,,,,derde kwart 19de eeuw,"Compagnie des Bronzes Bruxelles (Uitvoerder), Ducaju Joseph-Jacques (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
215812,Standbeeld voor Georges Eekhoud,Mac Leodplein (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,van de Velde Henry (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie sociale woningbouw",,Bouwkundig,Stad Antwerpen
11369,Standbeeld van Leopold II,Markt (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,niet aanwezig,niet bewaard,,standbeelden,,,,derde kwart 19de eeuw,"Ducaju Joseph-Jacques (Ontwerper), Gife Eugène (Ontwerper)","Aanvulling bouwkundig erfgoed , Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7344,Koloniale Hogeschool,Middelheimlaan 1 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,art deco,"hogescholen, standbeelden, vijvers",,,,interbellum,"Folon Jean-Michel (Ontwerper), Van Kuyck Walter (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
7345,Kasteeldomein Middelheim,Middelheimlaan 61-63 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, cottagestijl","bruggen, grachten (infrastructuur), hoeven, hovenierswoningen, kapellen (gebouwen en structuren), landhuizen, musea, oranjeries, parken, sculpturen, standbeelden, tentoonstellingspaviljoenen, tuinpaviljoenen",,,,"na WO II, tweede helft 18de eeuw",Guimard Gilles Barnabé (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
300502,Standbeeld Louis Major,Rubenslei (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,,standbeelden,,,,vanaf 1975,Bierwerts Willem (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
11400,Domein De Bist ,Veltwijcklaan 252 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, bomengroepen, bomenrijen, fruitmuren, hekken, kasteelhoeven, koetshuizen, landhuizen, parkbossen, private parken, schuren, stallen, standbeelden, tuinpaviljoenen, vijvers",,,"Carpinus betulus, Castanea sativa, Fagus sylvatica 'Atropunicea', Quercus robur, Quercus rubra, Robinia pseudoacacia","derde kwart 19de eeuw, eerste helft 19de eeuw",Peters Jozef J. (Ontwerper),"Ad hoc-beschermingsaanvragen 2019, Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Stad Antwerpen
4719,Godshuis Bontwerkersplaats,"Wolstraat 37/2, 37/4, 37/6, 37/10, 37/12-13 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"godshuizen, kapellen (gebouwen en structuren), Mariabeelden, standbeelden, waterpompen",,,,"15de eeuw, 17de eeuw",Bilmeyer - Claes (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
207946,Gemeentelijk park met gedenkteken voor monseigneur Roelens,Mgr. Roelensstraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,True,Element,aanwezig,bewaard,,"fruitbomen, gedenktekens, opgaande bomen, siertuinen, standbeelden",,,,na WO II,"Lattrez Lucien (Ontwerper), Tinel Frans (Ontwerper)","Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Ardooie",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
38897,Domein en kasteel van Huizingen en alpiene tuin Bloemendal,H. Torleylaan 100 (Beersel),Vlaams-Brabant,Beersel,Huizingen,True,True,Element,aanwezig,bewaard,"neobarok, neorenaissance","alpentuinen, cascades, conciërgewoningen, duiventillen, duiventorens, hekken, hekpijlers, ijskelders, koetshuizen, landhuizen, parken, rotstuinen, standbeelden, vijvers, zitbanken",,,,"interbellum, na WO II, vierde kwart 19de eeuw, WO I",Dewit Paul (Ontwerper),"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304433,Provinciaal vormingscentrum Hanenbos,Lotsesteenweg 103 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,modernisme,"jeugdherbergen, standbeelden, verenigingsgebouwen",,,,20ste eeuw,"Bert Jozef (Ontwerper), Goeters Adhemar (Ontwerper), Hendrickx Jean (Ontwerper), Vijfeyken Hubert (Ontwerper)",Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
17149,Standbeeld van Jan-Frans Van de Velde,Kloosterstraat (Beveren),Oost-Vlaanderen,Beveren,Beveren,True,False,Element,aanwezig,bewaard,,"gedenktekens, standbeelden",,,,voor WO I,De Beule Aloïs (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17161,Rusthuis,Oude Zandstraat  (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"kapellen (gebouwen en structuren), rusthuizen, standbeelden",,,,"tweede kwart 19de eeuw, voor WO I",Geefs Joseph Germain (Ontwerper),Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
45039,Sculptuur Blankenberge huldigt zijn zeehelden,Zeedijk (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,False,Element,aanwezig,bewaard,,"sculpturen, standbeelden",,,,,,Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
45052,Standbeeld Lippens en De Bruyne,Zeedijk (Blankenberge),West-Vlaanderen,Blankenberge,Blankenberge,True,True,Element,aanwezig,bewaard,,"gedenktekens, standbeelden",,,,"interbellum, voor WO I",Charlier Guillaume (Ontwerper),Inventarisatie bouwkundig erfgoed Blankenberge,,Bouwkundig,Agentschap Onroerend Erfgoed
12501,Landhuis Heuvelhof,Heuvelstraat 91 (Boechout),Antwerpen,Boechout,Boechout,True,True,Element,aanwezig,bewaard,neoclassicisme,"hekken, hekpijlers, koetshuizen, landhuizen, private parken, standbeelden",,,,interbellum,"Arnou Albert (Ontwerper), Van Bouchout J.B. (Ontwerper)",Inventarisatie bouwkundig erfgoed Boechout,,Bouwkundig,Agentschap Onroerend Erfgoed
2052,Havesdonckhoeve,Nattenhaasdonk 13 (Bornem),Antwerpen,Bornem,Hingene,True,False,Element,aanwezig,bewaard,,"hoeven, musea, sluizen, standbeelden",,,,18de eeuw,Mees Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Bornem,,Bouwkundig,Agentschap Onroerend Erfgoed
213905,Begraafplaats,Molenstraat (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, standbeelden",,,,na WO II,Lauwereins M.L. (Ontwerper),Aanvulling Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
300500,"Damse Vaart en tweelingkanalen Schipdonk- en Leopoldkanaal met omgevende polders nabij Dudzele, Oostkerke en Hoeke, Fort van Beieren en kreken van Lapscheure","Dudzele, Koolkerke, Sint-Kruis (Brugge), Damme, Hoeke, Lapscheure, Oostkerke (Damme), Westkapelle (Knokke-Heist), Maldegem (Maldegem)","Oost-Vlaanderen, West-Vlaanderen","Brugge, Damme, Knokke-Heist, Maldegem","Damme, Dudzele, Hoeke, Koolkerke, Lapscheure, Maldegem, Oostkerke, Sint-Kruis, Westkapelle",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, batterijen, bomenrijen, bruggen, bunkers, dijken, dode kreken, dorpen, drijfwegen, forten, grachten (infrastructuur), halfopen landschappen, hoeven, hoogstamboomgaarden, kanalen (infrastructuur), kastelen (woningen), kazematten, kerken, kleiwinning, knotbomen, landhuizen, linies, microreliëfvormen, ontwateringsgrachten, open landschappen, opgaande bomen, polders, pompgemalen, redoutes, rietlanden, sites met walgracht, sluizen, standbeelden, steenbakkerijen, struwelige ruigten, veenwinning, vestingen van het gebastioneerd stelsel, wateringen, wielen, windmolens, zilte graslanden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Damse Vaart met omgevende polders, Fort van Beieren en kreken van Lapscheure",,Landschappelijk,Agentschap Onroerend Erfgoed
82001,Bogardenschool,Katelijnestraat 86-88 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, gotiek, neogotiek","conciërgewoningen, hekken, kapellen (gebouwen en structuren), Mariabeelden, omheiningsmuren, onderwijsgebouwen, poorten (bijgebouwen), standbeelden",,,,"19de eeuw, derde kwart 16de eeuw, tweede helft 17de eeuw","Bellaert Johan (Ontwerper), De Wulf Charles (Ontwerper), Pulinx Hendrik jr. (Ontwerper), Vanooteghem Bart (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
205255,Ruiterstandbeeld Koning Albert I,Koning Albert I-laan (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"oorlogsgedenktekens, standbeelden",,,,na WO II,"Rotsaert Octave (Ontwerper), Vindevogel (Zwijnaarde) (Uitvoerder)",Synchronisatie databank beschermde monumenten,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
29415,Stadswoning in neo-Brugse stijl,Kortewinkel 11 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,neogotiek,"sculpturen, stadswoningen, standbeelden",,,,"derde kwart 19de eeuw, vanaf 1975, voor WO I","Cauwe René (Ontwerper), Ponseele Filip (Ontwerper), Vandycke A. (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82359,Parochiekerk Onze-Lieve-Vrouw,Mariastraat (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","calvariebergen, Christusbeelden, kapittelkerken, omheiningsmuren, parochiekerken, sculpturen, standbeelden, waterpompen",,,,"13de eeuw, 14de eeuw, 15de eeuw","De Wulf Charles (Ontwerper), Delacenserie Louis (Ontwerper), Hanicq Antoine (Uitvoerder), Meulemeester Marc (Ontwerper), Nopère (Uitvoerder), Pickery Hendrik (Ontwerper), Rudd Jean Brunon (Ontwerper), Toussaint Thierry (Ontwerper), Trigalet Pierre Corneille (Uitvoerder), Van Gierdegom Josephus Franciscus (Ontwerper), Vermeersch Luc (Ontwerper), Vermeersch Sébastien (Ontwerper), Verstraete Leonard (Uitvoerder), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)","Inventarisatie bouwkundig erfgoed Brugge, Middeleeuwse baksteenarchitectuur in historisch Vlaanderen, Middeleeuwse dakkappen in Brugge en ommeland",,Bouwkundig,Agentschap Onroerend Erfgoed
79790,Bronzen standbeeld van Willem van Saeftinge,Onder de Toren (Brugge),West-Vlaanderen,Brugge,Lissewege,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vanaf 1975,Claerhout Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29624,Standbeeld Simon Stevin,Simon Stevinplein (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,standbeelden,,,,tweede kwart 19de eeuw,Simonis Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78667,Uilenspiegelmonument,Damse Vaart-Zuid (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,"sculpturen, standbeelden",,,,vanaf 1975,Claerhout Jef (Ontwerper),Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78718,Beeld van Jacob van Maerlant,Markt (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,,standbeelden,,,,derde kwart 19de eeuw,"Buyck Pierre François (Ontwerper), Pickery Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
214287,Beeld Mong De Vos,Vosseslag (De Haan),West-Vlaanderen,De Haan,Klemskerke,True,False,Element,aanwezig,bewaard,,standbeelden,,,,eerste kwart 21ste eeuw,Labbeke Martine (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
214216,Standbeeld graaf de Smet de Naeyer,Zeedijk-Wenduine (De Haan),West-Vlaanderen,De Haan,Wenduine,True,False,Element,aanwezig,bewaard,,standbeelden,,,,"interbellum, voor WO I",De Kesel Karel (Ontwerper),Aanvulling De Haan,,Bouwkundig,Agentschap Onroerend Erfgoed
48145,Standbeeld Baron Franz Courtens,Franz Courtensstraat (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,standbeelden,,,,na WO II,"Courtens Alfred (Ontwerper), De Ruddere Ferdinand (Ontwerper), Everaert Jan (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48241,Standbeeld Pieter Jan De Smet,Onze-Lieve-Vrouwkerkplein (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,standbeelden,,,,"vanaf 1975, vierde kwart 19de eeuw",Fraikin Charles Auguste (Ontwerper),Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
48349,Standbeeld dichter Prudens Van Duyse,Vlasmarkt (Dendermonde),Oost-Vlaanderen,Dendermonde,Dendermonde,True,False,Element,aanwezig,bewaard,,standbeelden,,,,vierde kwart 19de eeuw,"De Ruddere Ferdinand (Ontwerper), Devreese Godefroid (Ontwerper), Horta Victor (Ontwerper)",Inventarisatie bouwkundig erfgoed Dendermonde,,Bouwkundig,Agentschap Onroerend Erfgoed
302490,Graanmarkt en Henri Verstappenplein,"Graanmarkt, Henri Verstappenplein, Kattenstraat, Sint-Janstraat (Diest)",Vlaams-Brabant,Diest,Diest,True,True,Element,aanwezig,bewaard,,"houtige beplantingen, keermuren, kloosters, openbare pleinen, standbeelden",,,,,,Project beschermingsdatabank 2013-2016,,Bouwkundig,Agentschap Onroerend Erfgoed
