﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
305435,Gemeentelijke begraafplaats,August Van Doorslaerlaan (Meise),Vlaams-Brabant,Meise,Meise,True,False,Element,aanwezig,bewaard,,"bijgebouwen, buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren, snoeivormen",,,,interbellum,Salu II Ernest (Ontwerper),Herinventarisatie bouwkundig erfgoed Meise,,Bouwkundig,Agentschap Onroerend Erfgoed
36237,Psychiatrisch ziekenhuis Caritas,Caritasstraat 74-76 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek, neotraditioneel","aalmoezenierswoningen, dokterswoningen, kapellen (gebouwen en structuren), lijkenhuizen, parken, psychiatrische instellingen, tuinpaviljoenen",,,,voor WO I,Haché Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
34292,Parochiekerk Heilig Hart met kerkhof,Kruisstraat 41 (Moerbeke),Oost-Vlaanderen,Moerbeke,Moerbeke,True,False,Element,aanwezig,bewaard,neogotiek,"kerkhoven, lijkenhuizen, ommegangen, parochiekerken, siertuinen",,,,"eerste helft 20ste eeuw, voor WO I",De Pauw Alphonse (Ontwerper),"Inventarisatie bouwkundig erfgoed Moerbeke, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
59139,Nieuw Kerkhof,Stuiverstraat (Oostende),West-Vlaanderen,Oostende,Oostende,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, lijkenhuizen, omheiningsmuren, poorten (bijgebouwen), sculpturen",,,,interbellum,"Cantré Jozef (Ontwerper), De Maeyer Jacky (Ontwerper), Eysselinck Gaston (Ontwerper), Ledel Dolf (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Oostende,,Bouwkundig,Agentschap Onroerend Erfgoed
36624,Parochiekerk Sint-Gangulfus met kerkhof,Dorp (Oosterzele),Oost-Vlaanderen,Oosterzele,Oosterzele,True,True,Element,aanwezig,bewaard,,"hekken, kerkhoven, lijkenhuizen, militaire ereperken, omheiningsmuren, parochiekerken",,,,tweede kwart 19de eeuw,"Minard Louis (Ontwerper), Motte J. (Ontwerper)","Inventarisatie bouwkundig erfgoed Oosterzele, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
75807,Gemeentelijke begraafplaats,Kerkhofstraat (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, hekpijlers, lijkenhuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
46877,Dodenhuisje,Sint-Lenaartsesteenweg 40 (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,False,False,Element,niet aanwezig,niet bewaard,,lijkenhuizen,,,,na WO II,Wauters Eugène (Ontwerper),Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
59063,Parochiekerk Onze-Lieve-Vrouw Hemelvaart en kerkhof,Stee (Sint-Laureins),Oost-Vlaanderen,Sint-Laureins,Watervliet,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","funeraire constructies, hekken, hekpijlers, kerkhoven, lijkenhuizen, omheiningsmuren, oorlogsgedenktekens, parochiekerken, perken voor oud-strijders",,,,"19de eeuw, derde kwart 17de eeuw, eerste kwart 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw","Cromheecke Laurent (Ontwerper), D'Havé Albert (Uitvoerder), Dobbelaere Jules (Ontwerper), Martens Michel (Ontwerper), Reychler Vincent (Uitvoerder), Vaerwyck-Suys Henri (Ontwerper), Van Assche Auguste (Ontwerper)","Inventarisatie bouwkundig erfgoed Sint-Laureins, Inventarisatie funerair erfgoed",Kerkhoven en buitenbegraafplaatsen,Bouwkundig,Agentschap Onroerend Erfgoed
300078,Begraafplaats van Tervuren,Duisburgsesteenweg (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, mortuaria, omheiningsmuren",,,,WO I,Colle (Ontwerper),"Screening onderzoeksresultaten 2003 herinventarisatie Tervuren, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
300561,Begraafplaats van Moorsel,Moorselstraat (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, mortuaria, omheiningsmuren",,,,voor WO I,,Screening onderzoeksresultaten 2003 herinventarisatie Tervuren,,Bouwkundig,Agentschap Onroerend Erfgoed
302075,Oorlogshospitaal Eerste Wereldoorlog,Hondschootebaan 20 (Veurne),West-Vlaanderen,Veurne,Houtem,False,True,Element,aanwezig,bewaard,,"lijkenhuizen, sanatoria, ziekenhuizen",,,,"interbellum, WO I",,Aanvullingen inventaris oorlogserfgoed ,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
70577,Gebouwencomplex van het OCMW,Kursaalstraat 40 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,lijkenhuizen,,,,interbellum,,Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
70538,Onze-Lieve-Vrouwegasthuis,Vaartstraat 42 (Vilvoorde),Vlaams-Brabant,Vilvoorde,Vilvoorde,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), lijkenhuizen, ziekenhuizen",,,,"interbellum, na WO II",Minner Alfred (Ontwerper),Herinventarisatie bouwkundig erfgoed Vilvoorde,,Bouwkundig,Agentschap Onroerend Erfgoed
37740,Parochiekerk Onze-Lieve-Vrouw Ten Hemel Opneming,Dorpsstraat (Voeren),Limburg,Voeren,Moelingen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek, romaans","hekpijlers, kerkhoven, lijkenhuizen, omheiningsmuren, oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, voor WO I",Christiaens Mathieu (Ontwerper),"Inventarisatie bouwkundig erfgoed Voeren, Inventarisatie funerair erfgoed","Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog, Kerkhoven en buitenbegraafplaatsen",Bouwkundig,Agentschap Onroerend Erfgoed
208457,Begraafplaats van Beveren-Leie,Sint-Jansstraat 126 (Waregem),West-Vlaanderen,Waregem,Beveren,True,False,Element,aanwezig,bewaard,neoclassicisme,"buitenbegraafplaatsen, calvariebergen, kerkhofkapellen, kerkhoven, lijkenhuizen",,,,"derde kwart 19de eeuw, na WO II",Van Eeckhoutte Gentil Jean (Ontwerper),Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
85075,Gemeentelijke begraafplaats van gehucht Kwatrecht,Steenbergstraat (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
85086,Oude gemeentelijke begraafplaats,Ten Ede Dorp (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers, lijkenhuizen, omheiningsmuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
76141,Kerkhof van de Sint-Jan-Onthoofdingkerk,Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,,"kerkhoven, lijkenhuizen, omheiningsmuren, ommegangen, pijlerkapellen",,,,"19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Wichelen,,Bouwkundig,Agentschap Onroerend Erfgoed
