﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
303131,Villatuin,Montenakenstraat 20 (Gingelom),Limburg,Gingelom,Niel-bij-Sint-Truiden,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, individuele bomen, villatuinen, zitbanken",,,"Acer pseudoplatanus, Fagus sylvatica, Fagus sylvatica 'Bornyensis', Fraxinus excelsior, Robinia pseudoacacia, Tilia tomentosa, Ulmus glabra ‘Exoniensis’",na WO II,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303138,Villatuin,"Diestersteenweg 15, 15A (Halen)",Limburg,Halen,Halen,False,False,Element,aanwezig,bewaard,,"sierhagen, siertuinen, tuinterrassen, zitbanken",,,"Buxus sempervirens 'aureovariegata', Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Mespilus germanica",interbellum,,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
303178,Domein Bleuterveld,Karestraat 36 (Halen),Limburg,Halen,Zelem,False,False,Element,aanwezig,bewaard,,"berceaus, bloementuinen, bomengroepen, borstbeelden, fruitmuren, hekken, hoogstamboomgaarden, individuele bomen, kanalen (klein erfgoed), koude bakken, kruidentuinen, moestuinen, openluchtzwembaden, parkbossen, serres, sierhagen, sportterreinen, standbeelden, villatuinen, zitbanken",,,,tweede helft 20ste eeuw,Pechère René (Ontwerper),Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134628,Park van de abdij van Herkenrode,Herkenrodeabdij 1-4 (Hasselt),Limburg,Hasselt,Kuringen,False,True,Element,aanwezig,bewaard,,"bomencirkels, bomengroepen, boomgaarden, dreven, hekken, individuele bomen, private parken, sierhagen, struikenmassieven, tuinpaviljoenen, zitbanken",abdijdomeinen,,"Fagus sylvatica, Fagus sylvatica 'Albovariegata', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Liriodendron tulipifera, Picea abies, Pinus strobus, Platanus hispanica (x), Populus canadensis (x), Quercus robur, Sequoiadendron giganteum, Thuja plicata","19de eeuw, 20ste eeuw, eerste helft 18de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134602,Tuin van de villa Les Glycines,Luikersteenweg 133 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"individuele bomen, keermuren, omheiningsmuren, pergola's, villatuinen, waterbekkens, zitbanken",,,"Acer saccharinum 'Laciniatum', Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Populus canescens (x)","interbellum, voor WO I",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134603,Villatuin,Luikersteenweg 138 (Hasselt),Limburg,Hasselt,Hasselt,False,False,Element,aanwezig,bewaard,,"verdiepte tuinen, waterbekkens, zitbanken",villa's (bouwkundig erfgoed),,,na WO II,,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134332,Pastorietuin,Bovelingenstraat 165 (Heers),Limburg,Heers,Mechelen-Bovelingen,False,True,Element,aanwezig,bewaard,,"hekken, omheiningsmuren, paden, pastorietuinen, zitbanken",,,,"derde kwart 19de eeuw, interbellum",,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134336,Tuin van de Sint-Martinuspastorie,Mettekovenstraat 8 (Heers),Limburg,Heers,Mettekoven,False,False,Element,aanwezig,bewaard,,"pastorietuinen, priëlen, zitbanken",,,,voor WO I,,Inventarisatie tuinen en parken in Limburg. Deel 3.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
50912,Duitse militaire begraafplaats Hooglede,Beverenstraat (Hooglede),West-Vlaanderen,Hooglede,Hooglede,True,True,Element,aanwezig,bewaard,,"afsluitingshagen, graswegen, hekken, militaire begraafplaatsen, omheiningsmuren, opgaande bomen, solitaire bomen, zitbanken",,,,"interbellum, na WO II, WO I",Tischler Robert (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Aanvullingen inventaris oorlogserfgoed , Inventarisatie bouwkundig erfgoed Hooglede, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
59416,Kasteel in empirestijl met tuin,"Burgemeester Pyckestraat 2, 2A (Kortrijk)",West-Vlaanderen,Kortrijk,Kortrijk,True,False,Element,aanwezig,bewaard,empire,"hekpijlers, landhuizen, omheiningsmuren, serres, sierhagen, siertuinen, stallen, vijvers, zitbanken",,,,"eerste kwart 19de eeuw, na WO II, vanaf 1975, vierde kwart 19de eeuw, voor WO I",Viérin Jacques (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Kortrijk",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134650,Kasteelpark Het Hamel,Burggrachtstraat 20-21 (Lummen),Limburg,Lummen,Lummen,False,True,Element,aanwezig,bewaard,,"berceaus, bomengroepen, druivenserres, grachten (infrastructuur), hekken, hekpijlers, ijskelders, individuele bomen, koude bakken, ommuurde moestuinen, private parken, serres, solitaire bomen, struikenmassieven, tuinpaviljoenen, vijvers, zitbanken, zonnewijzers",,,"Alnus glutinosa, Halesia carolina, Quercus cerris, Sassafras albidum var. molle",tweede helft 19de eeuw,"Creten Jan Hubert (Ontwerper), Rosseels Egidius (Uitvoerder), Rosseels Jacques (Uitvoerder)",Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
27881,Instituut Sint-Leonardus,Louise-Mariestraat 19 (Maarkedal),Oost-Vlaanderen,Maarkedal,Etikhove,True,False,Element,aanwezig,bewaard,,"directeurswoningen, hoeven, kapellen (gebouwen en structuren), lagere scholen, Mariagrotten, sanatoria, tuinpaviljoenen, zitbanken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw","Dhaeyer J. (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper)",Inventarisatie bouwkundig erfgoed Maarkedal,,Bouwkundig,Agentschap Onroerend Erfgoed
306291,Park van het Kasteel de Bist,Beukenlaan 16 (Nijlen),Antwerpen,Nijlen,Kessel,False,False,Element,aanwezig,bewaard,,"belvedères, hekken, knotbomen, private parken, toegangsbruggen, tuinbruggen, vijvers, zitbanken",,,"Acer pseudoplatanus, Aesculus hippocastanum, Alnus glutinosa, Carpinus betulus, Castanea sativa, Fagus sylvatica, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Platanus hispanica (x), Quercus palustris, Quercus robur, Robinia pseudoacacia, Taxodium distichum, Thuja plicata 'Zebrina'","19de eeuw, 20ste eeuw, derde kwart 19de eeuw, interbellum, tweede helft 20ste eeuw",Tondeleir en zoon (Ontwerper),Ad hoc-inventarisatie landschappelijk erfgoed 2018,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134313,Domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, belvedères, bijgebouwen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, Japanse tuinen, landhuizen, omheiningsmuren, opgaande bomen, pergola's, serpentinevijvers, serres, siertuinen, theekoepels, tuinbruggen, tuinpaviljoenen, waterputten, zitbanken",,,,"interbellum, tweede helft 19de eeuw","Tondeleir en zoon (Ontwerper), Van de Velde Robert (Ontwerper)",Ad hoc-inventarisatie landschappelijk erfgoed 2012,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
23063,Kasteeldomein van Terbiest,Terbiest 104 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,"neotraditioneel, traditioneel","bomengroepen, grachten (verdedigingselementen), hekken, hekpijlers, keermuren, landhuizen, poorten (bijgebouwen), private parken, solitaire bomen, standbeelden, toegangsbruggen, waterbekkens, zitbanken",,,,"19de eeuw, na WO II, tweede kwart 17de eeuw, voor WO I",Misotten Arnold (Ontwerper),"Inventarisatie bouwkundig erfgoed Sint-Truiden, Inventarisatie tuinen en parken in Limburg. Deel 1., Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
86566,Openluchtkapel,Deken Darraslaan (Tielt),West-Vlaanderen,Tielt,Tielt,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), zitbanken",,,,eerste kwart 21ste eeuw,Claerhout Barbara (Ontwerper),Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
134151,Villa Quitmann met park,"Diegemstraat 37, 41 (Zaventem)",Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,neoclassicisme,"directeurswoningen, individuele bomen, sierhagen, waterbekkens, zitbanken",,,"Acer palmatum 'Osakazuki', Acer saccharinum, Fraxinus excelsior 'Diversifolia', Tilia platyphyllos 'Laciniata'","interbellum, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
