﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130492,Geschoren olifanten topiary van haagliguster,Terboekt 24 (Genk),Limburg,Genk,Genk,False,False,Element,aanwezig,bewaard,,"sierhagen, snoeivormen",tuinen,,Ligustrum ovalifolium,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130584,Geschoren ligusterhaag,"Dikkebusstraat 80, Zandberg (Heuvelland)",West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ligustrum vulgare,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130646,Geschoren gemengde haag,Dranouterstraat 34 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Acer campestre, Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior, Ligustrum vulgare, Prunus spinosa, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130653,Gemengde afsluitingshaag bij moestuin,Eikelstraat 7 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, moestuinen",,"Acer campestre, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Ligustrum vulgare, Prunus spinosa, Rosa, Tilia, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130506,Gelegde gemengde veekeringshaag bij Hoeve Poorthof,"Hillestraat, Zwartemolenstraat 4 (Heuvelland)",West-Vlaanderen,Heuvelland,Dranouter,False,False,Element,aanwezig,bewaard,,"gelegde hagen, veekeringshagen","erven, perceelsgrenzen, weilanden",,"Acer campestre, Cornus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ligustrum vulgare, Prunus spinosa, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130677,Geschoren ligusterhaag als erfafsluiting,Kaleutestraat 1 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ligustrum vulgare,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130694,Gemengde afsluitingshaag,Kroonaardstraat 5 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Carpinus betulus, Ligustrum vulgare, Populus canadensis (x), Taxus baccata",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130679,Geschoren ligusterhaag als erfafscheiding,Pastoor Blanckestraat 6 (Heuvelland),West-Vlaanderen,Heuvelland,Wijtschate,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Ligustrum ovalifolium, Ligustrum vulgare",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130424,Gemengde haag als erfafsluiting,Poperingestraat 41 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Crataegus monogyna, Ligustrum ovalifolium",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130426,Geschoren ligusterhaag als erfafscheiding,Poperingestraat 47 (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ligustrum ovalifolium,,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130585,Gemengde haag van liguster en hulst,Zandberg 11 (Heuvelland),West-Vlaanderen,Heuvelland,Loker,False,False,Element,aanwezig,bewaard,,afsluitingshagen,"erven, perceelsgrenzen",,"Ilex aquifolium, Ligustrum vulgare",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
80554,Pastorie Sint-Martinusparochie,Pastorijstraat 13 (Houthalen-Helchteren),Limburg,Houthalen-Helchteren,Houthalen,True,True,Element,aanwezig,bewaard,traditioneel,"hagen, hekken, pastorieën",,,Ligustrum,tweede kwart 18de eeuw,Peters G. (Ontwerper),Inventarisatie bouwkundig erfgoed Houthalen-Helchteren,,Bouwkundig,Agentschap Onroerend Erfgoed
30867,Wederopbouwhoeve De Pollepel met cichorei- en tabaksast ,Komenseweg 30 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, hoeven, hondenhokken, Mariagrotten, paardenstallen, schermbeplantingen, schuren, sierhagen, solitaire bomen, stallen, veekeringshagen, wagenhuizen",,,"Aesculus hippocastanum, Ligustrum ovalifolium",interbellum,Schmidt Cyrille (Ontwerper),"Inventarisatie bouwkundig erfgoed Ieper, Inventarisatie wederopbouwhoeves",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
212507,Brouwerswoning met tuin,Brouwerijstraat 3 (Linkebeek),Vlaams-Brabant,Linkebeek,Linkebeek,True,False,Element,aanwezig,bewaard,eclecticisme,"beelden, bessenstruiken, brouwerswoningen, fruitbomen, geschoren hagen, geënte bomen, hekpijlers, opgaande bomen, paden, poorten (gebouwonderdelen), rozentuinen, siertuinen, tuintrappen, tuinvazen, waterbekkens",tuinen,,"Abies, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Aesculus hippocastanum, Cedrus atlantica 'Glauca', Cornus mas, Fagus sylvatica 'Atropunicea', Ilex aquifolium, Ilex aquifolium 'Argenteomarginata', Ligustrum ovalifolium 'Aureum', Philadelphus, Pinus nigra, Populus nigra 'Italica', Robinia pseudoacacia, Symphoricarpos albus, Taxus baccata, Thuja, Tilia tomentosa",voor WO I,Albert Frans (Ontwerper),"Ad hoc-inventarisatie landschappelijk erfgoed 2019, Herinventarisatie bouwkundig erfgoed Linkebeek",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
80702,Langgestrekte hoeve,Molhemstraat 28 (Peer),Limburg,Peer,Peer,False,True,Element,aanwezig,bewaard,vakwerkbouw,"hagen, langgestrekte hoeven, moestuinen, waterputten",,,"Ligustrum, Tilia",18de eeuw,,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
131871,Houtkant op talud langs holle weg,"Berg, Veld (Voeren)",Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Betula pendula, Corylus avellana, Crataegus, Fraxinus excelsior, Ligustrum vulgare, Prunus avium, Prunus spinosa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131985,Geschoren afsluitingshaag van liguster,Komberg 30 (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","perceelsgrenzen, tuinen",,Ligustrum vulgare,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132218,Geschoren afsluitingshagen,Magis 2 (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Buxus sempervirens, Crataegus, Ligustrum ovalifolium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131966,Geschoren meidoornhaag als erfafsluiting,Nuroperveld 4 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, moestuinen, perceelsgrenzen",,"Crataegus monogyna, Ligustrum ovalifolium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132335,Houtkant op taluds bij holle weg,Schophem (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",holle wegen,,"Acer campestre, Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus monogyna, Euonymus europaeus, Fraxinus excelsior, Ligustrum vulgare, Prunus serotina, Prunus spinosa, Ribes uva-crispa, Robinia pseudoacacia, Salix fragilis, Tilia cordata",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
76546,Heilig Hartkapel met haag en knotlinden,Boeygem (Wichelen),Oost-Vlaanderen,Wichelen,Serskamp,True,True,Element,aanwezig,bewaard,neogotiek,"betreedbare kapellen (klein erfgoed), geschoren hagen, kapelbomen, knotbomen",,,"Ligustrum, Tilia",derde kwart 19de eeuw,,"Aanvullen informatie houtig erfgoed in bestaande objecten, Inventarisatie bouwkundig erfgoed Wichelen",Houtige beplantingen met erfgoedwaarde,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300892,Afsluitingshagen bij hoevetje,"Anzegemseweg, Groenstraat (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, op (enen) stam gezette struiken",erven,,"Carpinus betulus, Fagus sylvatica, Ilex aquifolium, Ligustrum ovalifolium, Ulmus glabra 'Cornuta'",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300894,Notenboom en afsluitingshaag bij gewezen moestuin,"Anzegemseweg, Vrouweneikstraat (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Wortegem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, opgaande bomen","erven, moestuinen",,"Juglans regia, Ligustrum ovalifolium",,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132705,Olmenscheerhaag als aflsuiting,Strijpen (Zottegem),Oost-Vlaanderen,Zottegem,Strijpen,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Ligustrum ovalifolium, Ulmus minor",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130084,Afsluitingshaag van liguster,Paulatemstraat 56 (Zwalm),Oost-Vlaanderen,Zwalm,Paulatem,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Ligustrum ovalifolium,,,Inventarisatie houtige beplantingen Zwalm,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130304,Geschoren afsluitingshaag,"Sint-Annastraat 37, 43 (Zwalm)",Oost-Vlaanderen,Zwalm,Rozebeke,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,"Carpinus betulus, Ligustrum ovalifolium, Sambucus nigra, Ulmus",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
