﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
74033,Hof te Wolfskerke,Wolfskerke 10 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, fokkerijen, hoeven, kippenhokken, melkhuizen (agrarische gebouwen), moestuinen, omheiningsmuren, personeelswoningen, schuren, smidsen, stallen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74035,Gesloten hoeve,Wolfskerke 25 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"aardappelkelders, bakovens, boerenwoningen, gesloten hoeven, hagen, hekpijlers, melkhuizen (agrarische gebouwen), paardenstallen, schuren, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
57847,Hoeve 't Land van Belofte,Oostendse Steenweg 229 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven, melkhuizen (agrarische gebouwen), paardenstallen, poorten (bijgebouwen), schuren, stallen, vijvers, wagenhuizen",,,,"17de eeuw, 18de eeuw, na WO II, tweede kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78757,Hoeve Ten Houcke Boven,Natiënlaan 15A (Damme),West-Vlaanderen,Damme,Hoeke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, 19de eeuw, 20ste eeuw, WO II",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
75547,Hoeven Reinaerthof en Heilicht,Stenehei 58-60 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, kippenhokken, melkhuizen (agrarische gebouwen), opslagplaatsen, paardenstallen, stallen",,,,na WO II,Verlinden J. (Ontwerper),Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
8312,Gesloten hoeve,Keerstraat 255 (Erpe-Mere),Oost-Vlaanderen,Erpe-Mere,Vlekkem,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, gesloten hoeven, melkhuizen (agrarische gebouwen), mestvaalten, schuren, stallen",,,,"eerste kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Erpe-Mere,,Bouwkundig,Agentschap Onroerend Erfgoed
36120,Gesloten hoeve,Heilige Donatusstraat 9 (Gavere),Oost-Vlaanderen,Gavere,Dikkelvenne,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, gesloten hoeven, melkhuizen (agrarische gebouwen), paardenstallen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Gavere,,Bouwkundig,Gemeente Gavere
26211,Hof ten Broecke,Broekkantstraat 19-25 (Gent),Oost-Vlaanderen,Gent,Afsnee,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, melkhuizen (agrarische gebouwen), schuren, stallen",,,,17de eeuw,,"Inventarisatie bouwkundig erfgoed Gent, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
26861,Hoeve,Putstraat 29 (Gent),Oost-Vlaanderen,Gent,Sint-Denijs-Westrem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), schuren, stallen",,,,"17de eeuw, 19de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
21680,Kloosterhoeve,Truilingenstraat 17 (Gingelom),Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, duifhuizen, gesloten hoeven, kloosterhoeven, melkhuizen (agrarische gebouwen), paardenstallen, personeelswoningen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
21671,Hoeve Terwing,"Truilingenstraat 85, 85A (Gingelom)",Limburg,Gingelom,Borlo,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenburgerhuizen, gesloten hoeven, melkhuizen (agrarische gebouwen), schuren, stallen",,,,tweede helft 18de eeuw,,Inventarisatie bouwkundig erfgoed Gingelom,,Bouwkundig,Agentschap Onroerend Erfgoed
75228,Charleroyhoeve,Lierbaan 16-20 (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,True,True,Element,aanwezig,bewaard,traditioneel,"bijgebouwen, boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, poorten (bijgebouwen), sites met walgracht, stallen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Grimbergen, Inventarisatie bouwkundig erfgoed Grimbergen",,Bouwkundig,Agentschap Onroerend Erfgoed
21749,Gesloten hoeve,Ertsenrijkstraat 115 (Halen),Limburg,Halen,Halen,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, duifhuizen, gesloten hoeven, melkhuizen (agrarische gebouwen), paardenstallen, poorten (bijgebouwen), schuren, stallen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Halen,,Bouwkundig,Agentschap Onroerend Erfgoed
22181,Cellebroederswinning,Tomstraat 55 (Hasselt),Limburg,Hasselt,Hasselt,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, kloosterhoeven, melkhuizen (agrarische gebouwen), mestvaalten, schuren, stallen",,,,"derde kwart 18de eeuw, tweede kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
22327,Semi-gesloten hoeve,Vorststraat 22-24 (Hasselt),Limburg,Hasselt,Sint-Lambrechts-Herk,False,False,Element,niet aanwezig,niet bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, hoeven, melkhuizen (agrarische gebouwen), schuren, stallen, wagenhuizen",,,,derde kwart 18de eeuw,,Inventarisatie bouwkundig erfgoed Hasselt,,Bouwkundig,Agentschap Onroerend Erfgoed
80451,Langgestrekte hoeven,Heikantdreef 1-2 (Hechtel-Eksel),Limburg,Hechtel-Eksel,Hechtel,True,False,Element,aanwezig,bewaard,,"langgestrekte hoeven, melkhuizen (agrarische gebouwen)",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Hechtel-Eksel,,Bouwkundig,Agentschap Onroerend Erfgoed
22441,Hoeve Halt van Wijer,Stevoortweg 207 (Herk-de-Stad),Limburg,Herk-de-Stad,Herk-de-Stad,True,False,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, cafés, hoeven, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Herk-de-Stad,,Bouwkundig,Agentschap Onroerend Erfgoed
32630,Hoeve met losse bestanddelen,Kriekstraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakovens, boerenwoningen, boomgaarden, gemakhuisjes, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, vijvers, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32634,Herenhoeve Traisnel,Lokerstraat 49 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, gevelniskapellen, hekken, hoeven, Mariagrotten, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwhoeves in de frontstreek ,Bouwkundig,Agentschap Onroerend Erfgoed
32635,Hoeve Busschaertlinde,Millekruisestraat 2 (Heuvelland),West-Vlaanderen,Heuvelland,Kemmel,True,True,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, betreedbare kapellen (klein erfgoed), boerenwoningen, boomgaarden, gemakhuisjes, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, melkhuizen (agrarische gebouwen), moestuinen, schuren, serres, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Heuvelland,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
32707,Hoeve Cense du Don,Mitoyenstraat 5 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, boerenwoningen, boomgaarden, braskoten, dreven, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, kippenhokken, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen, werkplaatsen",,,,interbellum,Fache Gustave (Ontwerper),Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
32711,Hoeve Ingelshof,Niepkerkestraat 73 (Heuvelland),West-Vlaanderen,Heuvelland,Nieuwkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gemakhuisjes, hagen, hoeven, melkhuizen (agrarische gebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Heuvelland,,Bouwkundig,Agentschap Onroerend Erfgoed
820,Gesloten hoeve,Sint-Lambertusstraat 21 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, melkhuizen (agrarische gebouwen), poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,,Bouwkundig,Gemeente Hoeselt
43815,Gesloten hoeve,Stene 9 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, melkhuizen (agrarische gebouwen), stallen, wagenhuizen",,,,"vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Horebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
30760,Buitenverblijf 't Seminariehof,Adriaansensweg 1 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,classicisme,"aardappelkelders, bakhuizen, bruggen, dreven, hekken, hekpijlers, kasteelhoeven, landhuizen, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, schuren, stallen, wagenhuizen, walgrachten",,,,"derde kwart 18de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30772,Hoeve met losse bestanddelen,Bellestraat 118 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), schuren, stallen, wagenhuizen",,,,"eerste kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30865,Hoeve Drogendale,Blauwepoortstraat 72 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), paardenstallen, schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30606,Hoeve 't Klokhof,Briekestraat 55 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakovens, boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,interbellum,Schmidt Cyrille (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30609,Hoeve Talana Farm,Diksmuidseweg 255 (Ieper),West-Vlaanderen,Ieper,Boezinge,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,Verstraete Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30792,Hoeve met losse bestanddelen,Hazewindstraat 20 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30753,Hoeve Wilgenhof,Hogeziekenweg 4 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30851,Hoeve,Kemmelseweg 65 (Ieper),West-Vlaanderen,Ieper,Voormezele,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekken, hekpijlers, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, poorten (bijgebouwen), schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30812,Groot Marshof,Marshofstraat 7 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), mestvaalten, moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,"Richir Ernest (Ontwerper), Veraart Guillaume Chrétien (Ontwerper)",Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30884,Hoeve Ter Kemp,Pappotstraat 2 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, asten, bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), stallen, wagenhuizen",,,,,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Ieper",Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30635,Hoevetje,Poezelstraat 1 (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"boerenwoningen, hagen, langgestrekte hoeven, melkhuizen (agrarische gebouwen), moestuinen, schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30833,Hoeve 't Ravenhof,Poperingseweg 412 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hoeven met losse bestanddelen, hopasten, melkhuizen (agrarische gebouwen), schuren, sites met walgracht, stallen",,,,"derde kwart 18de eeuw, interbellum, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30682,Hoeve Haaghof,Rozelaarstraat 4 (Ieper),West-Vlaanderen,Ieper,Dikkebus,True,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, boerenwoningen, hagen, hekken, langgestrekte hoeven, melkhuizen (agrarische gebouwen), poelen, schuren, stallen",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30891,Hoeve Hof Platteelwalle,Schachteweidestraat 41 (Ieper),West-Vlaanderen,Ieper,Zillebeke,True,False,Element,aanwezig,bewaard,regionalisme,"asten, boerenwoningen, hekken, hekpijlers, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30757,Wederopbouwhoeve,Vanheulestraat 2 (Ieper),West-Vlaanderen,Ieper,Sint-Jan,False,False,Element,niet aanwezig,niet bewaard,regionalisme,"bakhuizen, boerenwoningen, gemakhuisjes, hoeven, melkhuizen (agrarische gebouwen), moestuinen, paardenstallen, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,Damide Louis (Ontwerper),Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
30845,Hoeve met losse bestanddelen,Vlamertingestraat 63 (Ieper),West-Vlaanderen,Ieper,Vlamertinge,True,False,Element,aanwezig,bewaard,,"asten, bakhuizen, boerenwoningen, boomgaarden, bunkers, hekken, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), moestuinen, schuren, sites met walgracht, stallen, wagenhuizen",,,,"interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ieper,,Bouwkundig,Agentschap Onroerend Erfgoed
30602,Hoeve met losse bestanddelen,Zonnebeekseweg 260 (Ieper),West-Vlaanderen,Ieper,Ieper,True,False,Element,aanwezig,bewaard,regionalisme,"boerenwoningen, hekpijlers, hoeven met losse bestanddelen, kippenhokken, melkhuizen (agrarische gebouwen), notenbomen of -struiken, schuren, sites met walgracht, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ieper,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
58492,Hoeve,Oude Sabsweg 5 (Knokke-Heist),West-Vlaanderen,Knokke-Heist,Westkapelle,True,True,Element,aanwezig,bewaard,,"boerenwoningen, boomgaarden, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"18de eeuw, eerste kwart 17de eeuw, eerste kwart 19de eeuw, interbellum",,Inventarisatie bouwkundig erfgoed Knokke-Heist,,Bouwkundig,Agentschap Onroerend Erfgoed
13488,Beukenhof,Mechelsesteenweg 140 (Kontich),Antwerpen,Kontich,Kontich,True,False,Element,aanwezig,bewaard,neoclassicisme,"hovenierswoningen, landhuizen, melkhuizen (agrarische gebouwen)",,,,"derde kwart 19de eeuw, voor WO I",De Vroey Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Kontich,,Bouwkundig,Agentschap Onroerend Erfgoed
32299,Hoeve Deploige,Zammelenstraat 35 (Kortessem),Limburg,Kortessem,Vliermaal,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grafplaten, hoeven, melkhuizen (agrarische gebouwen), poorten (bijgebouwen), schuren, stallen",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
60758,Pioniershoeve,"Magerstraat 1, 1A (Kortrijk)",West-Vlaanderen,Kortrijk,Heule,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), schuren, stallen, wagenhuizen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60579,Hoeve Oud notarishof,Walleweg 16 (Kortrijk),West-Vlaanderen,Kortrijk,Bellegem,True,False,Element,niet aanwezig,niet bewaard,,"gevelniskapellen, hoeven, koetshuizen, melkhuizen (agrarische gebouwen), notariswoningen, schuren, stallen, waterpompen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
60831,Heerlijkheid van Heule,Zeger van Heulestraat 53-55 (Kortrijk),West-Vlaanderen,Kortrijk,Heule,True,True,Element,aanwezig,bewaard,,"aardappelkelders, asten, boerenwoningen, gevelniskapellen, hoeven, melkhuizen (agrarische gebouwen), mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen",,,,"eerste kwart 18de eeuw, voor WO I, WO II",,Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
54480,Hoeve met losse bestanddelen,Groenstraat 2 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), schuren",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
44124,Hoeve Eendenwal,Bareelstraat 1 (Langemark-Poelkapelle),West-Vlaanderen,Langemark-Poelkapelle,Poelkapelle,True,False,Element,aanwezig,bewaard,regionalisme,"bakhuizen, boerenwoningen, duivenverblijven, hekken, hoeven, melkhuizen (agrarische gebouwen), schuren, stallen, wagenhuizen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
44068,Hoeve met losse bestanddelen,Boezingestraat 160 (Langemark-Poelkapelle),West-Vlaanderen,"Ieper, Langemark-Poelkapelle",Langemark,True,False,Element,aanwezig,bewaard,regionalisme,"aardappelkelders, bakhuizen, boerenwoningen, boomgaarden, hagen, hoeven met losse bestanddelen, melkhuizen (agrarische gebouwen), schuren, stallen, wagenhuizen",,,,interbellum,"Renders Victor (Ontwerper), Steels Hippolyte (Ontwerper)",Inventarisatie bouwkundig erfgoed Langemark-Poelkapelle,Wederopbouwarchitectuur na de Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
