﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
59642,Belforttoren ,Grote Markt (Kortrijk),West-Vlaanderen,Kortrijk,Kortrijk,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belforten, lakenhallen, Mariabeelden",,,,"eerste kwart 16de eeuw, vierde kwart 14de eeuw","Dejaegere Stefaan (Ontwerper), Viérin Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Kortrijk,,Bouwkundig,Agentschap Onroerend Erfgoed
102612,Grote Markt en omgeving,"Eikelstraat, Felix Timmermansplein, Florent Van Cauwenberghstraat, Grote Markt, Koning-Albertstraat, Rechtestraat, Vismarkt (Lier)",Antwerpen,Lier,Lier,False,True,Element,aanwezig,bewaard,,"apotheken, bankgebouwen, belforten, brouwerijen, bruggen, burgerhuizen, cafés, eet- en drinkgelegenheden, gevangenissen, gildehuizen, herbergen, kapellen (gebouwen en structuren), koffiebranderijen, marktplaatsen, poorten (bijgebouwen), stadhuizen, stadswoningen, uitgeverijen, vleeshallen, warenhuizen, waterreservoirs, winkels",,,,,"De Ridder Gerard (Ontwerper), Minner Alfred (Ontwerper), Robbrecht & Daem (Ontwerper)","Ad hoc-beschermingen 2017, Inventarisatie bouwkundig erfgoed Lier, Inventarisatie wederopbouwarchitectuur, Omzetten van geografische fiches",,Bouwkundig,Agentschap Onroerend Erfgoed
10361,Stadhuis Lier met belfort,Grote Markt 58 (Lier),Antwerpen,Lier,Lier,True,True,Element,aanwezig,bewaard,"gotiek, rococo","belforten, gevelniskapellen, lakenhallen, stadhuizen",,,,"derde kwart 14de eeuw, eerste helft 15de eeuw, tweede kwart 18de eeuw","De Bruyn Richard (Ontwerper), Lauwers Jan (Ontwerper), Leurs Stan (Ontwerper), Mijs uten Anker Hendrik (Ontwerper), van Baurscheit Jan Pieter de Jonge (Ontwerper)",Inventarisatie bouwkundig erfgoed Lier,,Bouwkundig,Agentschap Onroerend Erfgoed
70054,Stadhuis van Lo,Markt 1 (Lo-Reninge),West-Vlaanderen,Lo-Reninge,Lo,True,True,Element,aanwezig,bewaard,renaissance,"belforten, stadhuizen",,,,derde kwart 16de eeuw,"Naert Joseph Jean (Ontwerper), Vandenbulcke Lucas J. (Ontwerper), Vinck Jacques (Ontwerper), Vinck Jozef (Ontwerper)",Inventarisatie bouwkundig erfgoed Lo-Reninge,,Bouwkundig,Agentschap Onroerend Erfgoed
50593,Gemeentehuis Maldegem,Marktstraat 7 (Maldegem),Oost-Vlaanderen,Maldegem,Maldegem,True,True,Element,aanwezig,bewaard,neogotiek,"belforten, gemeentehuizen, gevelniskapellen, Mariabeelden",,,,voor WO I,"Carpentier Eugène (Ontwerper), D'Havé Albert (Ontwerper), Geirnaert Hendrik (Henri) (Ontwerper), Reychler Philibert (Uitvoerder)",Inventarisatie bouwkundig erfgoed Maldegem,,Bouwkundig,Agentschap Onroerend Erfgoed
3717,Stadhuis van Mechelen met Lakenhal,"Grote Markt 20-21, 22 (Mechelen)",Antwerpen,Mechelen,Mechelen,True,True,Element,aanwezig,bewaard,"gotiek, neogotiek","belforten, lakenhallen, sculpturen, stadhuizen, waterpompen",,,,"17de eeuw, eerste helft 14de eeuw, tweede kwart 16de eeuw, vanaf 1975, vierde kwart 18de eeuw, voor WO I","Bouwens François Jean (Ontwerper), Faes Jan (Ontwerper), Keldermans Rombout II (Ontwerper), Langerock Pierre (Ontwerper), Levrier Jan B. (Ontwerper), Roosemont Jos (Ontwerper), Van Boxmeer Philippe (Ontwerper), Welch Eugeen (Ontwerper), Wijnants Ernest (Ontwerper)",Inventarisatie bouwkundig erfgoed Mechelen - historische binnenstad,,Bouwkundig,Agentschap Onroerend Erfgoed
55745,Stadhuis van Menen,Grote Markt 1 (Menen),West-Vlaanderen,Menen,Menen,True,True,Element,aanwezig,bewaard,neoclassicisme,"belforten, schepenhuizen, schuilkelders, stadhuizen, waaggebouwen",,,,"derde kwart 16de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw","Berdal François (Ontwerper), Boghemans Gaston (Ontwerper), Deleu Jan (Ontwerper), Devos Josephus (Ontwerper), Dhaese Bartholomeus (Ontwerper), Halsberghe Ch. (Ontwerper), Persyn Jan (Ontwerper), Ruysschaert Hector (Ontwerper), Thienpont Gerard (Ontwerper), Van Caneghem Jean-Augustin (Ontwerper), Viérin Jacques (Ontwerper), Vuylsteke V. (Ontwerper)",Inventarisatie bouwkundig erfgoed Menen,,Bouwkundig,Agentschap Onroerend Erfgoed
16584,Hal en Belfort,Marktplein 6 (Nieuwpoort),West-Vlaanderen,Nieuwpoort,Nieuwpoort,True,True,Element,aanwezig,bewaard,gotiek,"belforten, graanhallen, sculpturen",,,,"interbellum, vierde kwart 14de eeuw",Viérin Jozef (Ontwerper),Inventarisatie bouwkundig erfgoed Nieuwpoort,"Wederopbouw in de frontsteden Ieper, Diksmuide en Nieuwpoort ",Bouwkundig,Agentschap Onroerend Erfgoed
27225,Stadhuis Oudenaarde en Lakenhal,Markt 1 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,True,True,Element,aanwezig,bewaard,gotiek,"belforten, lakenhallen, schepenhuizen, stadhuizen",,,,"14de eeuw, 16de eeuw, 17de eeuw, eerste kwart 19de eeuw","De Pape Symoen (Ontwerper), De Ronde Willem (Ontwerper), De Vaddere L. (Ontwerper), Helleputte Joris (Ontwerper), Langerock Pierre (Ontwerper), Roelandt Louis (Ontwerper), Stassins J. (Ontwerper), Vaerwyck Valentin (Ontwerper), Van Acker & Partners (Ontwerper), van der Eycken Jan (Ontwerper), Van Loo (Ontwerper), Van Pede Hendrik (Ontwerper), Warie Roger (Ontwerper)",Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
23848,Stadhuis Roeselare met belfort,Grote Markt 2 (Roeselare),West-Vlaanderen,Roeselare,Roeselare,True,True,Element,aanwezig,bewaard,rococo,"belforten, hotels, stadhuizen",,,,"derde kwart 18de eeuw, interbellum","Bultynck Hendrik (Ontwerper), Caytan Jacobus (Ontwerper), Decan Adriaan (Ontwerper), Denys-Carbonez Désiré (Ontwerper), Doom René (Ontwerper), Lagae Jules (Ontwerper), Thienpont Gerard (Ontwerper)",Inventarisatie bouwkundig erfgoed Roeselare,Wederopbouw van Roeselare ,Bouwkundig,Agentschap Onroerend Erfgoed
14981,Stadhuis Sint-Niklaas,Grote Markt 1 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Sint-Niklaas,True,True,Element,aanwezig,bewaard,neogotiek,"belforten, gedenktekens, stadhuizen",,,,vierde kwart 19de eeuw,"Pecher Jules (Ontwerper), Van Havermaet Frans (Ontwerper), Van Kerkhove Pieter (Ontwerper), Zens Mathias (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Niklaas,,Bouwkundig,Agentschap Onroerend Erfgoed
22733,Stadhuis van Sint-Truiden,Grote Markt 68 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,True,True,Element,aanwezig,bewaard,,"belforten, hallen, stadhuizen",,,,"derde kwart 14de eeuw, derde kwart 18de eeuw","Bolgrez Johannes (Ontwerper), Fayn Etienne (Ontwerper), Govaerts Guillaume (Ontwerper)",Inventarisatie bouwkundig erfgoed Sint-Truiden,,Bouwkundig,Agentschap Onroerend Erfgoed
86767,Belfort en halle,Markt (Tielt),West-Vlaanderen,Tielt,Tielt,True,True,Element,aanwezig,bewaard,renaissance,"belforten, gedenktekens, gevelniskapellen, hallen, lakenhallen",,,,"14de eeuw, 15de eeuw, derde kwart 16de eeuw, eerste kwart 17de eeuw, vierde kwart 19de eeuw","Hoste Gustave (Ontwerper), Vande Weghe Gerard (Ontwerper), Vande Weghe Luc (Ontwerper), Vander Meeren Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Tielt,,Bouwkundig,Agentschap Onroerend Erfgoed
306657,Stadskern Veurne,"Appelmarkt, Astridlaan, Blauwe Nonnenstraat, Boterweegschaalstraat, Citernestraat, Dan. De Haenelaan, Grote Markt, Handboogstraat, Heldenplein, Houtmarkt, Kaatsspelplaats, Noordstraat, Ooststraat, Oratoriestraat, Pannestraat, Paviljoenstraat, Scholasterstraat, Sint-Niklaasplaats, Sint-Walburgapark, Sint-Walburgastraat, Smissestraat, Spaans Kwartier, Vleeshouwersstraat, Witte Kanunnikstraat, Zuidstraat, Zwarte Nonnenstraat (Veurne)",West-Vlaanderen,Veurne,Veurne,False,True,Element,aanwezig,bewaard,,"apotheken, arbeiderswoningen, bankgebouwen, belforten, burgerhuizen, cafés, gebouwen voor secundair onderwijs, herbergen, herenhuizen, kapellen (gebouwen en structuren), kasselrijhuizen, kloosters, muziekkiosken, onderwijsgebouwen, oorlogsgedenktekens, parochiekerken, pastorieën, politiekantoren, stadhuizen, stadswoningen, steden, verenigingsgebouwen, vleeshallen, waterpompen, weeshuizen, winkels, ziekenhuizen",,,,,,Omzetten van geografische fiches,,Bouwkundig,Agentschap Onroerend Erfgoed
16700,Landhuis en belfort,Grote Markt 29 (Veurne),West-Vlaanderen,Veurne,Veurne,True,True,Element,aanwezig,bewaard,"gotiek, renaissance","belforten, kapellen (gebouwen en structuren), kasselrijhuizen, oorlogsgedenktekens, sculpturen",,,,"eerste kwart 17de eeuw, na WO II, tweede kwart 17de eeuw, vierde kwart 19de eeuw","Boullain Sylvain (Ontwerper), Vinck Jozef (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Veurne,,Bouwkundig,Agentschap Onroerend Erfgoed
