﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=17de+eeuw&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=17de+eeuw&per_pagina=2000&pagina=4
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=17de+eeuw&per_pagina=2000&pagina=2
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
33326,Hoeve Goed te Lembeke,Aardenburgse Heerweg 5 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, sites met walgracht, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34552,Hoeve Bakensgoed,Bakensgoed 5 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33383,Boerenwoning,Berkenstraat 19 (Aalter),Oost-Vlaanderen,Aalter,Ursel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, boomgaarden, hekken",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33384,Hoeve Hof van Wessegem,Blauwgoedstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, hoeven met losse bestanddelen, schuren, sites met walgracht, stallen",,,,"19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33395,Hoeve,Hoetselstraat 5 (Aalter),Oost-Vlaanderen,Aalter,Ursel,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, hoeven, stallen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34810,Hoeve met losse bestanddelen,Hulsdonkstraat 1 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, grachten (infrastructuur), hekken, hekpijlers, hoeven met losse bestanddelen, schuren",,,,tweede kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
300533,Oude Vaart,"Jezuietengoed, Nieuwendam, Patersveld (Aalter)",Oost-Vlaanderen,Aalter,Aalter,False,True,Element,aanwezig,bewaard,,"bomenrijen, kanalen (infrastructuur), paden",,,,eerste kwart 17de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
34620,Hoeve Jezuïetengoed,Jezuietengoed 12 (Aalter),Oost-Vlaanderen,Aalter,Aalter,False,False,Element,niet aanwezig,bewaard,,"boerenwoningen, braskoten, hoeven met losse bestanddelen, hondenhokken, schuren, stallen",,,,"18de eeuw, derde kwart 17de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34998,Kasteeldomein van Poeke,Kasteelstraat 26 (Aalter),Oost-Vlaanderen,Aalter,Poeke,True,True,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neorococo, rococo","acetyleenfabriekjes, afsluitingshagen, bakovens, drevenstelsels, hekken, hekpijlers, hondenhokken, koetshuizen, ommuurde moestuinen, opgaande bomen, personeelswoningen, private parken, sterren, tuinbruggen, waterkastelen",,,,"18de eeuw, 19de eeuw, derde kwart 17de eeuw, derde kwart 18de eeuw, derde kwart 19de eeuw, tweede helft 19de eeuw, tweede kwart 18de eeuw, voor WO I","Limbourg Aimable Désiré (Ontwerper), Simoens Jan Baptist (Ontwerper)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
34921,'t Goed te Varezele,Kleitestraat 18-19 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
33403,"Berkenkapel, omgeven door linden",Kruisstraat (Aalter),Oost-Vlaanderen,Aalter,Ursel,True,False,Element,aanwezig,bewaard,,"kapellen (gebouwen en structuren), leibomen",,,,derde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
33358,Hoeve met aanhorigheden,Langedonkstraat 8 (Aalter),Oost-Vlaanderen,Aalter,Knesselare,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"17de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Knesselare,,Bouwkundig,Agentschap Onroerend Erfgoed
34818,Hoeve met losse bestanddelen,Leistraat 44 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren, stallen",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34931,Parochiekerk Heilig Kruis,Lodorp 66 (Aalter),Oost-Vlaanderen,Aalter,Lotenhulle,True,False,Element,aanwezig,bewaard,neoromaans,"oorlogsgedenktekens, parochiekerken",,,,"12de eeuw, 17de eeuw, 18de eeuw, derde kwart 19de eeuw, tweede kwart 19de eeuw, voor WO I, WO I","Cromheecke Laurent (Ontwerper), Goethals Jules (Ontwerper), Van Assche Auguste (Ontwerper), Verbanck Geo (Ontwerper)",Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34830,Hoeve Groot Kromeke,Markettestraat 6 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven met losse bestanddelen, schuren",,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34645,Parochiekerk Sint-Cornelius,Markt (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,True,Element,aanwezig,bewaard,gotiek,"omheiningsmuren, parochiekerken",,,,"13de eeuw, 17de eeuw, eerste kwart 16de eeuw, vierde kwart 15de eeuw, vierde kwart 18de eeuw, voor WO I","Coppejans Frans-Jozef (Ontwerper), Goethals Jules (Ontwerper), Ladon Gustave (Ontwerper), Verstraete Leonard (Uitvoerder)","Inventarisatie bouwkundig erfgoed Aalter, Project beschermingsdatabank 2013-2016",Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
34835,Hof Axenwalle,Moerstraat 21 (Aalter),Oost-Vlaanderen,Aalter,Bellem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, hekken, hoeven met losse bestanddelen, schuren, stallen, waterpompen",,,,"17de eeuw, 18de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
34686,Hoeve met losse bestanddelen,Oostmolenstraat 271 (Aalter),Oost-Vlaanderen,Aalter,Aalter,True,False,Element,aanwezig,bewaard,,"aardappelkelders, boerenwoningen, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,"17de eeuw, eerste kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Aalter,,Bouwkundig,Agentschap Onroerend Erfgoed
