﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
213470,Schoorsteen en torentje tussen spoorwegbundels,D'Herbouvillekaai (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, infrastructuur voor spoorverkeer, smeltovens",,,,20ste eeuw,,Herinventarisatie bouwkundig erfgoed Petroleum Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
3971,Meergezinswoning met smidse en café in art-nouveaustijl,Falconplein 36 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,"cafés, meergezinswoningen, smidsen",,,,voor WO I,Van Weert Jan (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4931,Traditionele smidse,Falconrui 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,smidsen,,,,17de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
303843,Burgerhuis met smidse,Fourmentstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, smidsen",,,,voor WO I,,Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
11362,Werkhuizen Ed. Brandt & Co,Groot Hagelkruis 146 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,False,Element,aanwezig,bewaard,modernisme,constructiewerkplaatsen,,,,interbellum,Noë Jean (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6822,Bureau en werkplaats van de Compagnie Générale des Tramways d'Anvers,Grotehondstraat 58 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,"art nouveau, eclecticisme","constructiewerkplaatsen, kantoorgebouwen, stelplaatsen",,,,"vanaf 1975, voor WO I","Cauchie Paul (Ontwerper), Dupuis Louis (Ontwerper), Goossens Paul (Ontwerper), Hasse Jean-Laurent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6887,The Antwerp Engineering Company,Indiëstraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,constructiewerkplaatsen,,,,vierde kwart 19de eeuw,"Durlet François (zoon) (Ontwerper), Vaes Florent (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
214087,Eclectisch winkelhuis,Karel Rogierstraat 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"smidsen, winkels",,,,voor WO I,Wittocx Peter (Ontwerper),Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
5411,Société Anonyme des Remorqueurs Anversois,Lange Schipperskapelstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"constructiewerkplaatsen, fabrieksschoorstenen",,,,"interbellum, voor WO I",De Vooght Louis (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11072,Twee burgerhuizen,"Mimosastraat 24, Zonnebloemstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, Mariabeelden, metaalfabrieken",,,,voor WO I,Van Coppernolle Adolphe (Ontwerper),Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11536,Fabrique Nationale des tubes sans soudure,Oostkaai 23 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,neotraditioneel,"metaalfabrieken, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11537,Griffin N.V.,Oostkaai 30 (Antwerpen),Antwerpen,Antwerpen,Merksem,False,False,Element,niet aanwezig,niet bewaard,,gieterijen,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
302068,Smidse,Schouwvegerstraat 2 (Antwerpen),Antwerpen,Antwerpen,Berendrecht,True,False,Element,aanwezig,bewaard,,"hekken, smidsen",,,,derde kwart 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7552,Magazijn Kraan Natie,"Sint-Jansplein 51-52, 53 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,"natiegebouwen, opslagplaatsen, smidsen",,,,vierde kwart 19de eeuw,"Buisseret-Fierens Louis Corneel (Ontwerper), Poponcini & Lootens (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304961,Stallencomplex Bakkerij Volkslust,Van Heybeeckstraat 26 (Antwerpen),Antwerpen,Antwerpen,Merksem,True,False,Element,aanwezig,bewaard,"eclecticisme, traditioneel","conciërgewoningen, paardenstallen, smidsen, stallen, wagenhuizen",,,,voor WO I,Clessens-Verbaendert Felix (Ontwerper),Herinventarisatie bouwkundig erfgoed Merksem,,Bouwkundig,Stad Antwerpen
81595,Hoeve Goed te Bassegem,Bassegemstraat 1 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,"bakovens, boerenwoningen, grachten (infrastructuur), heiligenbeelden, hoeven, paardenstallen, poorten (bijgebouwen), schuren, smidsen, stallen, wagenhuizen",,,,"17de eeuw, 18de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207676,Dorpswoning en smidse,Izegemsestraat 115 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
76238,Brouwerijsite De Cleene,Beekstraat 8 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,True,False,Element,aanwezig,bewaard,,"brouwerijen, brouwerswoningen, burgerhuizen, hekken, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76007,Winkel met smidse,Diederikstraat 16 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,"smidsen, winkels",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76107,Dorpswoning met winkel en koperslagerij,Markt 5 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, metaalfabrieken, winkels",,,,"18de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76463,Café Sint-Elooi,Oosteeklo-Dorp 26-28 (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,False,False,Element,niet aanwezig,niet bewaard,,"cafés, dorpswoningen, smidsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
52224,Zink- en non-ferrofabriek Vieille Montagne,Zinkstraat 1 (Balen),"Antwerpen, Limburg","Balen, Lommel",Balen,True,False,Element,aanwezig,bewaard,,"bruggen, elektriciteitscentrales, kantoorgebouwen, metaalfabrieken, watertorens",,,,"interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
89131,Boerenarbeiderswoning,Akkerstraat 118 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"boerenarbeiderswoningen, smidsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89190,Boerenarbeiderswoning,Bruggestraat 58 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"boerenarbeiderswoningen, smidsen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
88986,Bijgebouwen bij kasteeldomein Lippensgoed,Bulscampveld 3 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"kasteelhoeven, koetshuizen, serres, smidsen, stallen, wagenmakerijen, watertorens",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89006,Dorpswoning met smidse,Gevaerts-Zuid 50 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen, stallen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89008,Boerenarbeiderswoning,Gevaerts-Zuid 53 (Beernem),West-Vlaanderen,Beernem,Beernem,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenarbeiderswoningen, smidsen, stallen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89217,Café en smidse Hoogstraat,Hoogstraat 22 (Beernem),West-Vlaanderen,Beernem,Oedelem,False,False,Element,niet aanwezig,niet bewaard,,"cafés, smidsen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
89418,Kasteeldomein de Lanier,"Maria-Aaltersteenweg 33-34, 35, 33A (Beernem)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem",Sint-Joris,True,False,Element,aanwezig,bewaard,,"aardappelkelders, afsluitingshagen, beelden, bomengroepen, dreven, fruitmuren, hekken, hekpijlers, hoogstamboomgaarden, ijskelders, jachtopzienerswoningen, kasteelhoeven, kippenhokken, landhuizen, omheiningsmuren, ommuurde moestuinen, private parken, schuren, serres, smidsen, solitaire bomen, struikenmassieven, toegangsbruggen, tuinbruggen, vijvers, wagenhuizen, walgrachten",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Beernem",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
89317,"Brouwerij, herberg en smederij De Nachtegael",Sijselestraat 8 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,niet aanwezig,niet bewaard,,"brouwerijen, herbergen, smidsen",,,,"derde kwart 18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
89353,Dorpswoning,Zeldonkstraat 15 (Beernem),West-Vlaanderen,Beernem,Oedelem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, schuren, smidsen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beernem,,Bouwkundig,Agentschap Onroerend Erfgoed
11817,Fabriek Metallo-Chimique,"Nieuwe dreef 33, Vaartstraat 59 (Beerse)",Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"metaalfabrieken, opslagplaatsen, personeelswoningen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
11818,Fabriek Campine of oud Chimical,Nijverheidsstraat 2 (Beerse),Antwerpen,Beerse,Beerse,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, kantoorgebouwen, metaalfabrieken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Beerse,,Bouwkundig,Gemeente Beerse
304460,Woning met herberg en smidse,Alsembergsesteenweg 486 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,"burgerhuizen, herbergen, smidsen",,,,tweede helft 19de eeuw,,Herinventarisatie bouwkundig erfgoed Beersel,,Bouwkundig,Agentschap Onroerend Erfgoed
38864,Herisemmolen of Cartonnerie Winderickx,"Fabriekstraat 18-22, 23, 27 (Beersel)",Vlaams-Brabant,Beersel,Alsemberg,True,True,Element,aanwezig,bewaard,,"boerenburgerhuizen, fabrieksschoorstenen, hoeven met losse bestanddelen, kartonfabrieken, paardenstallen, schuren, smidsen, wagenhuizen, watermolens",,,,"16de eeuw, 19de eeuw, vierde kwart 18de eeuw",,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",Watermolens,Bouwkundig,Agentschap Onroerend Erfgoed
200564,Werkhuizen,Koolmijnlaan (Beringen),Limburg,Beringen,Koersel,True,True,Element,aanwezig,bewaard,,"constructiewerkplaatsen, mijngebouwen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
9960,Dorpswoning,Markt 50 (Berlaar),Antwerpen,Berlaar,Berlaar,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, smidsen",,,,"18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Berlaar,,Bouwkundig,Agentschap Onroerend Erfgoed
84687,Smidse Uyttendaele bij winkelhuis,Dorp 107 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,False,Element,aanwezig,bewaard,,"smidsen, winkels",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
84669,Dorpswoning met smidse,Dorp 24 (Berlare),Oost-Vlaanderen,Berlare,Berlare,False,False,Element,niet aanwezig,bewaard,,"cafés, smidsen, winkels",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
17312,Smederij Van Hoeywegen,Beverse Dijk 12 (Beveren),Oost-Vlaanderen,Beveren,Kallo,False,False,Element,niet aanwezig,niet bewaard,,smidsen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
605,Smidse,Holt 134 (Bilzen),Limburg,Bilzen,Beverst,True,False,Element,aanwezig,bewaard,vakwerkbouw,"arbeiderswoningen, smidsen, stallen",,,,"eerste kwart 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
745,Landcommanderij Alden Biesen en rentmeesterswoning,"Kasteelstraat 6, 10, 6A, Reekstraat (Bilzen)",Limburg,Bilzen,Rijkhoven,True,True,Element,aanwezig,bewaard,"classicerende barok, gotiek, traditioneel","belvedères, boerenwoningen, bruggen, burchten, commanderijen, dreven, fonteinen, hekken, hekpijlers, hoeven, kapellen (gebouwen en structuren), koetshuizen, maneges, omheiningsmuren, oranjeries, paardenstallen, poorten (bijgebouwen), rentmeesterwoningen, schuren, siertuinen, smidsen, stallen, tempels (tuinpaviljoenen), tuinpaviljoenen, walgrachten, ziekenhuizen",,,,"17de eeuw, derde kwart 16de eeuw, eerste kwart 18de eeuw, tweede helft 16de eeuw, tweede helft 18de eeuw, tweede helft 19de eeuw, tweede kwart 16de eeuw, tweede kwart 17de eeuw","Castermans Etienne (Ontwerper), Doyen Gillis (Ontwerper), Henry Ghislain-Joseph (Ontwerper)",Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
12702,Fabrieksschoorstenen van zinkfabriek,Noeveren (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,"fabrieksschoorstenen, metaalfabrieken",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
74081,Burgerhuis met smidse,Steenweg 69 (Brakel),Oost-Vlaanderen,Brakel,Parike,True,True,Element,aanwezig,bewaard,,"burgerhuizen, smidsen",,,,"derde kwart 19de eeuw, eerste helft 20ste eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
74033,Hof te Wolfskerke,Wolfskerke 10 (Brakel),Oost-Vlaanderen,Brakel,Opbrakel,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), boerenwoningen, fokkerijen, hoeven, kippenhokken, melkhuizen (agrarische gebouwen), moestuinen, omheiningsmuren, personeelswoningen, schuren, smidsen, stallen",,,,"derde kwart 17de eeuw, derde kwart 18de eeuw, na WO II, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brakel,,Bouwkundig,Agentschap Onroerend Erfgoed
213903,Dorpswoning uit de 19de eeuw,Kerkstraat 10 (Bredene),West-Vlaanderen,Bredene,Bredene,True,False,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,19de eeuw,,Aanvulling Bredene,,Bouwkundig,Agentschap Onroerend Erfgoed
83237,Blikdrukkerij en lakkerij De Clerck,"Bilkske 68-70, Ganzenstraat 105, 109-113, Kazernevest 37-38, 40-41, 49 (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"fabrieksschoorstenen, metaalfabrieken",,,,"interbellum, na WO II","Vanderstraeten Anthony (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
71820,Herberg en brouwerij Sint-Arnout,Brugse Steenweg 305-307 (Brugge),West-Vlaanderen,Brugge,Koolkerke,True,False,Element,aanwezig,bewaard,,"brouwerijen, gemeentehuizen, herbergen, smidsen",,,,derde kwart 16de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77277,Smidse en winkel ontworpen door M. Van Gheluwe,Dampoortstraat 1 (Brugge),West-Vlaanderen,Brugge,Sint-Kruis,True,False,Element,aanwezig,bewaard,regionalisme,"smidsen, winkels, woonhuizen",,,,"interbellum, vanaf 1975",Van Gheluwe M. (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77012,Opslag- en onderhoudsgebouwen van de Maatschappij der Buurtspoorwegen,Gaston Roelandtsplein 15 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"constructiewerkplaatsen, kantoorgebouwen, personeelswoningen, stelplaatsen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77026,Stadswoning met smidse,Generaal Lemanlaan 4 (Brugge),West-Vlaanderen,Brugge,Assebroek,True,False,Element,aanwezig,bewaard,,"smidsen, stadswoningen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82346,Burgerhuis,Groeninge 2 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,neogotiek,"achterhuizen, burgerhuizen, fonteinen, hekken, poorten (bijgebouwen), siertuinen, smidsen, vijvers",,,,"17de eeuw, 19de eeuw, interbellum, vanaf 1975","Ruys Mien (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
57727,Metaalfabriek met conciërgewoning ,Leopold II-laan 43-45 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,modernisme,"conciërgewoningen, metaalfabrieken",,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
75040,Smidse van Henri Maertens,Pastoriestraat 18 (Brugge),West-Vlaanderen,Brugge,Sint-Andries,False,False,Element,niet aanwezig,niet bewaard,,smidsen,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
77882,Staalconstructiebedrijf La Brugeoise & Nivelles,"Vaartdijkstraat 5, 17B (Brugge)",West-Vlaanderen,Brugge,Sint-Michiels,True,True,Element,aanwezig,bewaard,"eclecticisme, regionalisme","conciërgewoningen, elektriciteitscentrales, kantoorgebouwen, metaalfabrieken, sporen, werkplaatsen",,,,voor WO I,"De Breuck Oscar (Ontwerper), Timmery Etienne (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
29922,Burgerhuis,Vlamingstraat 100 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,gotiek,"smelterijen, werkplaatsen",,,,"16de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79735,Dorpswoning met smidse,Westkapelse Steenweg 42 (Brugge),West-Vlaanderen,Brugge,Dudzele,True,True,Element,aanwezig,bewaard,,"dorpswoningen, smidsen",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
78876,Hoeve De Grote Boomgaard,Groteboomgaardstraat 1 (Damme),West-Vlaanderen,Damme,Oostkerke,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven, kippenhokken, schuren, smidsen, stallen, wagenhuizen",,,,"18de eeuw, derde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78711,Smidse en herberg In de Nieuwe Smisse,Kerkstraat 44-46 (Damme),West-Vlaanderen,Damme,Damme,True,True,Element,aanwezig,bewaard,neoclassicisme,"herbergen, smidsen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
78727,Smidse en herberg Platheule,Oude Sluissedijk 68 (Damme),West-Vlaanderen,Damme,Damme,True,False,Element,aanwezig,bewaard,,"herbergen, smidsen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Damme,,Bouwkundig,Agentschap Onroerend Erfgoed
200967,Constructiewerkhuis Verhaeghe-Verstraete met woning,Veldstraat 15 (De Panne),West-Vlaanderen,De Panne,Adinkerke,True,True,Element,aanwezig,bewaard,,"constructiewerkplaatsen, dorpswoningen",,,,interbellum,,"Project beschermingsdatabank 2013-2016, Synchronisatie databank beschermde monumenten",,Bouwkundig,Agentschap Onroerend Erfgoed
86449,Burgerhuis met smidse,Sint-Rochusstraat 15-17 (Deerlijk),West-Vlaanderen,Deerlijk,Deerlijk,True,False,Element,niet aanwezig,niet bewaard,,"burgerhuizen, smidsen",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Deerlijk,,Bouwkundig,Agentschap Onroerend Erfgoed
