﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
4586,Sinte Peeter,"Jezuïetenrui 10, Sint-Pieter-en-Paulusstraat 2 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,neoclassicisme,"gevelniskapellen, herenhuizen, Mariabeelden",,,,tweede kwart 19de eeuw,"Cols - Defever (Ontwerper), Merkelbach H. (Ontwerper), Peeters P. Jos (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
10853,Onze-Lieve-Vrouw van Bijstandinstituut,Noordland 23 (Antwerpen),Antwerpen,Antwerpen,Zandvliet,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, Heilig Hartbeelden, internaten, kapellen (gebouwen en structuren), kloosters, onderwijsgebouwen",,,,"interbellum, vierde kwart 19de eeuw","Van Oncem Jules (Ontwerper), Van Severen Frans (Ontwerper)","Herinventarisatie bouwkundig erfgoed Berendrecht en Zandvliet (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
11331,Hoekhuis met Onze-Lieve-Vrouwebeeld in nis,Turnhoutsebaan 152 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, Mariabeelden, stadswoningen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
11057,Rust- en Verzorgingstehuis Sint-Maria,Vredestraat 93 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,False,Element,aanwezig,bewaard,"eclecticisme, neo-Vlaamserenaissance-stijl","gevelniskapellen, kraamklinieken, omheiningsmuren, rusthuizen, ziekenhuizen",,,,voor WO I,"Peeters Frans (Ontwerper), Vaes Richard (Ontwerper)",Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
81515,Schoolgebouw met klooster,Blaarhoekstraat 4 (Anzegem),West-Vlaanderen,Anzegem,Gijzelbrechtegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters, lagere scholen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81533,Historische hoeve Goed ter Mote,Goed ter Motestraat 37 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, mestvaalten, schuren, stallen, wagenhuizen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81531,Hoeve met losse bestanddelen,Groenstraat 44 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, schuren, stallen",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81550,Kloosterhuis,Ingooigemplaats 60 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, kloosters",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81674,"Pastorie, klooster van de Zusters van Liefde en school","Neerstraat 1, 5 (Anzegem)",West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekken, kleuterscholen, kloosters, lagere scholen, pastorieën",,,,"eerste kwart 19de eeuw, interbellum, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81769,Samenstel van burgerhuizen,Oudenaardestraat 61-63 (Anzegem),West-Vlaanderen,Anzegem,Vichte,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81568,Herberg,Pastoor Verrieststraat 106 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hekpijlers, herbergen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81579,Dorpswoning met schuur,Sint Antoniusstraat 141 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen, schuren",,,,,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81489,Arbeiderswoning,Stientjesstraat 30 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, gevelniskapellen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81636,Hoeve met losse bestanddelen,Varentstraat 29 (Anzegem),West-Vlaanderen,Anzegem,Kaster,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven met losse bestanddelen, schuren, stallen",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81501,Pastorie,Vichtsesteenweg 115 (Anzegem),West-Vlaanderen,Anzegem,Anzegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, pastorieën",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
81590,Boerenwoning,Vossestraat 45 (Anzegem),West-Vlaanderen,Anzegem,Ingooigem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven, stallen",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
207467,Dorpswoning uit het interbellum,Blekerijstraat 3 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207469,Dorpswoning,Blekerijstraat 7 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, gevelniskapellen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207869,Hoeve,Knollingstraat 14 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, hoeven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207923,Burgerhuis,Marktplein 2 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,"tweede helft 20ste eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208297,Dorpswoning,Oude Heirweg 23 (Ardooie),West-Vlaanderen,"Ardooie, Lichtervelde",Koolskamp,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,interbellum,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
207979,Onze-Lieve-Vrouwekapel,Roeselaarsestraat (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,gevelniskapellen,,,,WO II,,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
208143,Hoeve,Vlasbloemstraat 13 (Ardooie),West-Vlaanderen,Ardooie,Ardooie,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hoeven",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ardooie,,Bouwkundig,Agentschap Onroerend Erfgoed
75379,Basisschool Sint-Clara,Begijnhof (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, lagere scholen",,,,"na WO II, vierde kwart 19de eeuw, WO II",,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75395,Kloostercomplex Sint-Agnetendal,"De Daries 2, Kloosterbaan 5 (Arendonk)",Antwerpen,Arendonk,Arendonk,True,True,Element,aanwezig,bewaard,"eclecticisme, neoclassicisme, neogotiek, neotraditioneel","bakhuizen, boomgaarden, gebouwen voor secundair onderwijs, gevelniskapellen, hoeven, internaten, kapellen (gebouwen en structuren), kloosters, lagere scholen, Mariagrotten, moestuinen, omheiningsmuren, schuren, stallen, vijvers",,,,"derde kwart 18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, interbellum, na WO II, tweede kwart 18de eeuw, vierde kwart 19de eeuw, voor WO I",Spruyt K. (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
75424,Hoeve met losse bestanddelen,Grens 14-16 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hoeven met losse bestanddelen, Mariabeelden, schuren, stallen",,,,"17de eeuw, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75488,Burgerhuis,Vrijheid 64-66 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"burgerhuizen, gevelniskapellen",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
75508,"Sigarenfabriek van de Gebroeders Verellen & Cie, later Karel I",Wampenberg 26 (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, Mariabeelden, tabaksfabrieken",,,,"interbellum, na WO II",Dobbelêers Edouard (Ontwerper),Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
76824,Huize Sint-Antoon,Assesteenweg 3-5 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,"feestzalen, gevelniskapellen, hekken, hekpijlers, herbergen",,,,"derde kwart 19de eeuw, eerste kwart 19de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76763,Hoeve Hof de Lange Bomen of Ter Heilbronne,Assestraat 20 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, hekken, hekpijlers, omheiningsmuren, schuren, wagenhuizen",,,,"18de eeuw, tweede kwart 19de eeuw",,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76822,Hoeve Hof te Bollebeek,Bollebeekstraat 2 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,vakwerkbouw,"bakhuizen, boerenwoningen, duiventillen, gesloten hoeven, gevelniskapellen, moestuinen, omheiningsmuren, poorten (bijgebouwen), schuren, stallen",,,,"17de eeuw, 18de eeuw, vierde kwart 17de eeuw",,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76805,Pachthof Hof ter Kalken,Boven Vrijlegem 48 (Asse),Vlaams-Brabant,Asse,Mollem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, gevelniskapellen, hekken, hekpijlers, hoeven, schuren, stallen",,,,"tweede helft 18de eeuw, tweede kwart 18de eeuw, vierde kwart 19de eeuw",Lemaire Emiel (Ontwerper),Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76827,Gesloten hoeve Koning van Spanje,Dorpsstraat 19 (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, schuren, stallen, wagenhuizen",,,,19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76863,Dorpsherberg Den Ouden Belg,Dorpsstraat 40 (Asse),Vlaams-Brabant,Asse,Relegem,True,False,Element,aanwezig,bewaard,,"gevelniskapellen, herbergen",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
39388,Boerenhuis,Kasteelstraat 88 (Asse),Vlaams-Brabant,Asse,Mollem,False,False,Element,niet aanwezig,niet bewaard,,"boerenwoningen, gevelniskapellen",,,,tweede kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
76696,Hoeve Onze-Lieve-Vrouwenhof,Merchtemsebaan 50 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, hekken, hekpijlers",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76715,Hoevecomplex,Oude Dendermondsebaan 61 (Asse),Vlaams-Brabant,Asse,Asse,True,False,Element,aanwezig,bewaard,,"boerenwoningen, gesloten hoeven, gevelniskapellen, omheiningsmuren",,,,19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76783,Kostershuis,Schutstraat 7 (Asse),Vlaams-Brabant,Asse,Bekkerzeel,True,True,Element,aanwezig,bewaard,,"gevelniskapellen, kosterswoningen",,,,eerste kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Asse, Inventarisatie bouwkundig erfgoed Asse",,Bouwkundig,Agentschap Onroerend Erfgoed
76303,"Klooster, kapel en scholencomplex van de zusters bernardinnen",Assenedestraat 18 (Assenede),Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"Christusbeelden, dreven, gebouwen voor secundair onderwijs, gevelniskapellen, hekken, hekpijlers, kapellen (gebouwen en structuren), kloosters, landhuizen, Mariagrotten, openbare badhuizen, rusthuizen, siertuinen, weeshuizen, zitbanken",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76084,Hoeve met losse bestanddelen,Burgstraat 23 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, gevelniskapellen, hekken, hoeven met losse bestanddelen, schuren, stallen",,,,"18de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76098,Schuttershof,Kloosterstraat 7 (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Element,niet aanwezig,niet bewaard,,"bakhuizen, gevelniskapellen, gildehuizen, herbergen, schietstanden, stallen",,,,tweede helft 17de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76362,Muurkapel met wapenschild,Oosteeklo-Dorp (Assenede),Oost-Vlaanderen,Assenede,Oosteeklo,True,True,Element,aanwezig,bewaard,,gevelniskapellen,,,,vierde kwart 17de eeuw,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
76123,Dijkhuis,Prins Boudewijnlaan 56 (Assenede),Oost-Vlaanderen,Assenede,Assenede,True,False,Element,aanwezig,bewaard,,"dorpswoningen, gevelniskapellen",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
