﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84512,Landbouwbedrijf met winkel en opslagruimte Ten Hecke,Hekkenstraat 41 (Dentergem),West-Vlaanderen,Dentergem,Wakken,True,False,Element,aanwezig,bewaard,,"boomgaarden, hagen, hoeven, opslagplaatsen, tuinbouwbedrijven, winkels",,,,interbellum,,Inventarisatie bouwkundig erfgoed Dentergem,,Bouwkundig,Agentschap Onroerend Erfgoed
35949,Burgerhuis,Steenvoordestraat 27 (Destelbergen),Oost-Vlaanderen,Destelbergen,Heusden,True,False,Element,aanwezig,bewaard,,"burgerhuizen, tuinbouwbedrijven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Destelbergen,,Bouwkundig,Gemeente Destelbergen
47980,Bloemisterij,Sint-Laureinsesteenweg 21 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,"bijgebouwen, bloemisterijen, burgerhuizen",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Eeklo,,Bouwkundig,Agentschap Onroerend Erfgoed
13036,Champignonkwekerij Lindenhof,Moerkantsebaan 47A (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, stallen, tuinbouwbedrijven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
215677,Bloemisterij,Alfons Braeckmanlaan 430 (Gent),Oost-Vlaanderen,Gent,Sint-Amandsberg,True,False,Element,aanwezig,bewaard,,"bloemisterijen, fabrieksschoorstenen, villa's (bouwkundig erfgoed), watertorens",,,,voor WO I,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
26528,Bloemisterij Dallière,Brusselsesteenweg (Gent),Oost-Vlaanderen,Gent,Ledeberg,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"arbeiderswoningen, burgerhuizen, fabrieksschoorstenen, ketelhuizen, serres, tuinbouwbedrijven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26448,Villa in neotraditionele stijl,Brusselsesteenweg 698-700 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,False,False,Element,niet aanwezig,niet bewaard,neotraditioneel,"arbeiderswoningen, serres, tuinbouwbedrijven, veranda's, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
26456,Bloemisterij Hellebuyck met park,"Gentbruggekouter 13, Jules Van Biesbroeckstraat 2 (Gent)",Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"boerenwoningen, hoeven, hovenierswoningen, landhuizen, parken, tuinbouwbedrijven, veranda's, vijvers",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw, voor WO I",,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Gent",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
26494,Neoclassicistische villa,Oude Brusselseweg 99 (Gent),Oost-Vlaanderen,Gent,Gentbrugge,True,False,Element,aanwezig,bewaard,neoclassicisme,"hekken, tuinbouwbedrijven, villa's (bouwkundig erfgoed)",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Gent,,Bouwkundig,Agentschap Onroerend Erfgoed
302735,Domein De Pierpont,"Pikkeleerstraat 14, Sint-Truidersteenweg (Herk-de-Stad)",Limburg,Herk-de-Stad,Herk-de-Stad,False,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, arboreta, dreven, hekpijlers, individuele bomen, koetshuizen, landhuizen, loofbossen, omheiningsmuren, opgaande bomen, parken, stallen, tuinbouwbedrijven, vijvers",,,"Abies cephalonica, Acer saccharinum 'Laciniatum', Aesculus hippocastanum, Carpinus betulus, Castanea sativa, Chamaecyparis pisifera, Crataegus monogyna, Cunninghamia lanceolata, Fagus grandifolia, Fagus sylvatica 'Atropunicea', Fraxinus ornus, Larix kaempferi, Liquidambar styraciflua, Nyssa sylvatica, Picea abies, Populus canescens (x), Quercus cerris, Quercus palustris, Quercus velutina, Salix sepulcralis (x), Sequoia sempervirens, Taxodium ascendens, Taxodium distichum, Taxus baccata","eerste helft 19de eeuw, na WO II, voor WO I",,"Inventarisatie tuinen en parken in Limburg. Deel 1., Project beschermingsdatabank 2013-2016",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
44643,Bloemisterij,Ledestraat 41 (Kaprijke),Oost-Vlaanderen,Kaprijke,Lembeke,False,False,Element,niet aanwezig,niet bewaard,,"bloemisterijen, burgerhuizen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
44740,Mandenmakerij,Stationsstraat 16 (Kaprijke),Oost-Vlaanderen,Kaprijke,Kaprijke,True,False,Element,aanwezig,bewaard,,"burgerhuizen, mandenmakerijen, schuren, serres, tuinbouwbedrijven",,,,"derde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Kaprijke,,Bouwkundig,Agentschap Onroerend Erfgoed
208760,Zaadselectiebedrijf Proot,Sterrestraat 43 (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,tuinbouwbedrijven,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
32464,Kasteel en hoeve Dessener,Stationsstraat 47 (Kortessem),Limburg,Kortessem,Wintershoven,True,True,Element,aanwezig,bewaard,vakwerkbouw,"boomgaarden, burchten, donjons, gedenktekens, kasteelhoeven, moestuinen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, tuinbouwbedrijven, watermolens",,,,"eerste kwart 19de eeuw, tweede helft 13de eeuw, tweede helft 19de eeuw, tweede kwart 17de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Kortessem,,Bouwkundig,Agentschap Onroerend Erfgoed
54291,Bloemistenhuis,Achterstraat 27 (Laarne),Oost-Vlaanderen,Laarne,Laarne,True,False,Element,aanwezig,bewaard,,"bloemisterijen, fabrieksschoorstenen, serres, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II",De Vloed Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
58184,Bloemisterij Den Waterbak,Nerenweg 13 (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, bloemisterijen, waterreservoirs",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
47719,Bloemistenwoning en -bedrijf,Korte Breestraat 10 (Lebbeke),Oost-Vlaanderen,Lebbeke,Lebbeke,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, serres, tuinbouwbedrijven, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Lebbeke,,Bouwkundig,Agentschap Onroerend Erfgoed
33600,Bloemistenwoning,Azaleastraat 32 (Lievegem),Oost-Vlaanderen,Lievegem,Zomergem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, tuinbouwbedrijven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zomergem,,Bouwkundig,Agentschap Onroerend Erfgoed
70310,Fruitbedrijf The Farwest met Franse militaire posten,"Tempelare 7-8, 8A (Lo-Reninge)",West-Vlaanderen,"Lo-Reninge, Vleteren",Reninge,True,False,Element,aanwezig,bewaard,modernisme,"asten, bunkers, hekken, hekpijlers, opslagplaatsen, paardenstallen, tuinbouwbedrijven, villa's (bouwkundig erfgoed)",,,,"interbellum, WO I, WO II",,"Inventarisatie bouwkundig erfgoed Lo-Reninge, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Erfgoed Eerste Wereldoorlog, Militaire verdedigingswerken uit de Eerste Wereldoorlog in de frontzone",Bouwkundig,Agentschap Onroerend Erfgoed
34141,Overblijfsel van Torregoed,Bosdam 60 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"abdijhoeven, boerenwoningen, tuinbouwbedrijven",,,,15de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34159,Notariswoning,Kerkstraat 26 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,eclecticisme,"notariswoningen, parken, serres, tuinbouwbedrijven",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34161,Kasteel Dr. Waelkens,Kerkstraat 37 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,eclecticisme,"dokterswoningen, tuinbouwbedrijven",,,,"vierde kwart 19de eeuw, voor WO I",Rooms Jan (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34169,Kasteel van de Woestijne,Nerenhoek 35-37 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,True,Element,aanwezig,bewaard,"classicerende barok, rococo","hekken, hekpijlers, herenhuizen, hovenierswoningen, koetshuizen, landhuizen, maalderijen, rosmolens, tuinbouwbedrijven",,,,"19de eeuw, 20ste eeuw, eerste helft 18de eeuw",Vaerwyck Valentin (Ontwerper),Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34128,Herenhuis,Tollekenswegel 1 (Lochristi),Oost-Vlaanderen,Lochristi,Beervelde,True,False,Element,aanwezig,bewaard,modernisme,"herenhuizen, tuinbouwbedrijven",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
34189,Notarishuis en bloemistenhuis,Zaffelare-Dorp 10 (Lochristi),Oost-Vlaanderen,Lochristi,Zaffelare,True,False,Element,aanwezig,bewaard,,"gemeentehuizen, notariswoningen, tuinbouwbedrijven",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Lochristi,,Bouwkundig,Agentschap Onroerend Erfgoed
1416,Tien stadswoningen met binnenhof,Dijkstraat 68-88 (Mechelen),Antwerpen,Mechelen,Mechelen,True,False,Element,aanwezig,bewaard,,"stadswoningen, tuinbouwbedrijven",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Mechelen - extra muros,,Bouwkundig,Agentschap Onroerend Erfgoed
36197,Semigesloten hoeve,Akkerstraat 11 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, boerenwoningen, distilleerderijen, duivenverblijven, gesloten hoeven, schuren, stallen, tuinbouwbedrijven, wagenhuizen, watertorens",,,,"eerste kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36202,Bloemistenwoning en bijgebouwen,Brusselsesteenweg 149 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"bloemisterijen, burgerhuizen, personeelswoningen, watertorens, werkplaatsen",,,,voor WO I,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Melle",,Bouwkundig,Agentschap Onroerend Erfgoed
36203,Villa Celine,Brusselsesteenweg 151 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,,"personeelswoningen, tuinbouwbedrijven, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36204,Bloemisterij,Brusselsesteenweg 157 (Melle),Oost-Vlaanderen,Melle,Melle,False,False,Element,niet aanwezig,bewaard,,"hoeven, stallen, tuinbouwbedrijven, veranda's, villa's (bouwkundig erfgoed), watertorens",,,,"18de eeuw, tweede helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
36199,Villa,Brusselsesteenweg 28 (Melle),Oost-Vlaanderen,Melle,Melle,True,False,Element,aanwezig,bewaard,eclecticisme,"bloemisterijen, villa's (bouwkundig erfgoed)",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Melle,,Bouwkundig,Agentschap Onroerend Erfgoed
38671,Dorpswoning,Plaanstraat 26 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,True,False,Element,aanwezig,bewaard,,"dorpswoningen, fabrieksschoorstenen, omheiningsmuren, schuren, tuinbouwbedrijven, watertorens, zuivelfabrieken",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
27422,Azijnstokerij De Ruyck,Lucien Vandefonteynelaan 4 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Edelare,False,False,Element,niet aanwezig,bewaard,,"azijnfabrieken, fabrieksschoorstenen, serres, tuinbouwbedrijven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Oudenaarde,,Bouwkundig,Agentschap Onroerend Erfgoed
80700,Domein Siberië,Middendijk 1 (Peer),Limburg,Peer,Peer,True,False,Element,aanwezig,bewaard,,"bakkerijen, dreven, elektriciteitscabines, herenhuizen, hoeven, houtzagerijen, luchthavens, melkhuizen (agrarische gebouwen), onderwijsgebouwen, personeelswoningen, schuren, serres, smidsen, sporen, stallen, tuinbouwbedrijven, vliegvelden, washuizen, waterputten, winkels",,,,"interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Peer,,Bouwkundig,Agentschap Onroerend Erfgoed
75750,Boomkwekerij De Kempen,Turnhoutseweg 9 (Ravels),Antwerpen,Ravels,Weelde,False,False,Element,niet aanwezig,bewaard,eclecticisme,"directeurswoningen, serres, tuinbouwbedrijven",,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
3283,Boom- en rozenkwekerij Louis Lens,Mechelbaan 147 (Sint-Katelijne-Waver),Antwerpen,Sint-Katelijne-Waver,Onze-Lieve-Vrouw-Waver,True,False,Element,aanwezig,bewaard,,"burgerhuizen, hekken, hekpijlers, tuinbouwbedrijven",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Sint-Katelijne-Waver,,Bouwkundig,Agentschap Onroerend Erfgoed
302396,Hoogstamboomgaarden met woning en bedrijfsgebouwen,Sint-Genovevaplein 1 (Tienen),Vlaams-Brabant,Tienen,Oplinter,True,False,Element,aanwezig,bewaard,,"bijgebouwen, boerenburgerhuizen, bomenrijen, geschoren hagen, hekken, hoeven, hoogstamboomgaarden, nutstuinen, omheiningsmuren, siertuinen, tuinbouwbedrijven, weilanden",,,"Crataegus monogyna, Juglans regia, Malus domestica, Populus nigra 'Italica', Prunus avium, Pyrus communis","eerste helft 20ste eeuw, interbellum, nieuwste tijd, vierde kwart 19de eeuw, voor WO I",,Ad hoc-inventarisatie landschappelijk erfgoed 2016,,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
85085,Burgerhuis met bloemisterij,Ten Ede Dorp 36 (Wetteren),Oost-Vlaanderen,Wetteren,Wetteren,True,False,Element,aanwezig,bewaard,,"bloemisterijen, burgerhuizen, fabrieksschoorstenen, waterreservoirs",,,,"interbellum, WO I",,Inventarisatie bouwkundig erfgoed Wetteren,,Bouwkundig,Agentschap Onroerend Erfgoed
76186,Boomkwekerij Vlaeminck,Stationsstraat 147 (Wichelen),Oost-Vlaanderen,Wichelen,Schellebelle,True,True,Element,aanwezig,bewaard,cottagestijl,"koetshuizen, opslagplaatsen, paardenstallen, tuinbouwbedrijven, villa's (bouwkundig erfgoed), washuizen",,,,interbellum,,"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
14444,Pachthoeve van het kasteel Selsaete,Selsaetenstraat 53 (Wommelgem),Antwerpen,Wommelgem,Wommelgem,True,True,Element,aanwezig,bewaard,,"boerenwoningen, hoeven, schuren, tuinbouwbedrijven",,,,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Wommelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
33132,Fruitkwekerij,Zandvoordestraat 4 (Zonnebeke),West-Vlaanderen,Zonnebeke,Geluveld,True,False,Element,aanwezig,bewaard,eclecticisme,"boerenwoningen, hekken, hekpijlers, serres, tuinbouwbedrijven",,,,interbellum,Cauwe René (Ontwerper),Inventarisatie bouwkundig erfgoed Zonnebeke,,Bouwkundig,Agentschap Onroerend Erfgoed
