﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=63
 Vorige pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=3
 Volgende pagina: https://inventaris.onroerenderfgoed.be/aanduidingsobjecten.csv?per_pagina=2000&pagina=5
id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
100497,Vastgesteld bouwkundig erfgoed,Grafmonument Catharina Braem-Van den Oever,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,,,funeraire constructies,,,,WO II,,Braem Renaat (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100498,Vastgesteld bouwkundig erfgoed,Oorlogsmonument en ereperk begraafplaats Silsburg,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,,,"militaire ereperken, oorlogsgedenktekens",,,,interbellum,,Jochems Frans Paul (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,"Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100499,Vastgesteld bouwkundig erfgoed,Onze-Lieve-Vrouwbegraafplaats,Herentalsebaan 576 (Antwerpen),Antwerpen,Antwerpen,Deurne,,,"begraafplaatsen, calvariebergen, omheiningsmuren, poorten (bijgebouwen)",,,,"interbellum, vierde kwart 19de eeuw, WO II",,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100500,Vastgesteld bouwkundig erfgoed,Muggenberghof,"Herrystraat 22, Van Hovestraat 21 (Antwerpen)",Antwerpen,Antwerpen,Deurne,,neoclassicisme,landhuizen,,,,tweede kwart 19de eeuw,,Van Cuyck Jacques (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100501,Vastgesteld bouwkundig erfgoed,Ensemble burgerhuizen in sobere beaux-artsstijl,Herrystraat 24-52 (Antwerpen),Antwerpen,Antwerpen,Deurne,,beaux-artsstijl,burgerhuizen,,,,interbellum,,"Rymen Louis (Ontwerper), Rymen Louis (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100502,Vastgesteld bouwkundig erfgoed,Ensemble in beaux-artsstijl,"Hertoginstraat 2, Sint-Jozefstraat 1-3 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,"appartementsgebouwen, burgerhuizen",,,,voor WO I,,"Berger Pol (Ontwerper), Stordiau Ernest (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100503,Vastgesteld bouwkundig erfgoed,Burgerhuis in neorégencestijl,Hertoginstraat 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,burgerhuizen,,,,voor WO I,,De Coster Charles (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100504,Vastgesteld bouwkundig erfgoed,Architectenwoning Charles De Coster,Hertoginstraat 34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neorenaissance,architectenwoningen,,,,vierde kwart 19de eeuw,,De Coster Charles (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100505,Vastgesteld bouwkundig erfgoed,Gekoppelde burgerhuizen in second-empirestijl,Hertoginstraat 36-38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,second empire,burgerhuizen,,,,derde kwart 19de eeuw,,Lixon-Van Zurk Frans Constant (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100506,Vastgesteld bouwkundig erfgoed,Gekoppelde burgerhuizen in beaux-artsstijl,Hertoginstraat 46-48 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,burgerhuizen,,,,interbellum,,Van Opstal Edouard (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,Wederopbouwarchitectuur na de Eerste Wereldoorlog,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100507,Vastgesteld bouwkundig erfgoed,Eclectisch burgerhuis en meubelmakerij,Hertoginstraat 54 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,"burgerhuizen, werkplaatsen",,,,vierde kwart 19de eeuw,,Van Treeck-Bennebroek (Opdrachtgever),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100508,Vastgesteld bouwkundig erfgoed,Herenhuis in beaux-artsstijl,Hertoginstraat 6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,beaux-artsstijl,herenhuizen,,,,voor WO I,,Pelgrims Ernest (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100509,Vastgesteld bouwkundig erfgoed,Rijwoning in eclectische stijl,Hertsdeinstraat 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,stadswoningen,,,,eerste helft 20ste eeuw,,"Tolomei Silvio (Ontwerper), Weyts Emiel (Ontwerper), Weyts Emiel (Opdrachtgever)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100510,Vastgesteld bouwkundig erfgoed,Ensemble rijwoningen in eclectische stijl,Hertsdeinstraat 39-53 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,"burgerhuizen, cafés, koffiebranderijen, meergezinswoningen",,,,voor WO I,,"Hertogs Antoine (Ontwerper), Matthijs Karel (Ontwerper), Vaes - Coninck Westenberg (Ontwerper), Van Eyk Pieter Hendrik (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100511,Vastgesteld bouwkundig erfgoed,Brouwerij De Ridder,"Hertstraat 5, 7A (Antwerpen)",Antwerpen,Antwerpen,Deurne,,,"asten, bottelarijen, brouwerijen, kantoorgebouwen, mouterijen, opslagplaatsen, reclamemuurschilderingen, stallen",,,,vierde kwart 19de eeuw,,,Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100512,Vastgesteld bouwkundig erfgoed,Burgerhuis in neoclassicistische stijl,Hessenbrug 4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,burgerhuizen,,,,vierde kwart 19de eeuw,,Sel-Caluwaerts Jan Frans (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100513,Vastgesteld bouwkundig erfgoed,Winkelhuis in neoclassicistische stijl,Hessenbrug 5 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,neoclassicisme,winkels,,,,vierde kwart 19de eeuw,,Hamaide Louis (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100514,Vastgesteld bouwkundig erfgoed,Pakhuis De Trouw,Hessenplein 11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art deco,opslagplaatsen,,,,interbellum,,"Baeyens Jos. (Ontwerper), De Meyer - Prims (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
6775,Beschermd monument,Magasins et Entrepôts Réunis La Cloche: ingangsomlijsting,Hessenplein 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,"4.01/11002/1202.1, DA000623, OA002181",barok,opslagplaatsen,,,,"derde kwart 17de eeuw, tweede kwart 17de eeuw",,,Project beschermingsdatabank 2013-2016,,1984-07-10,,,1988,Agentschap Onroerend Erfgoed
100515,Vastgesteld bouwkundig erfgoed,Magasins et Entrepôts Réunis La Cloche,Hessenplein 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,opslagplaatsen,,,,voor WO I,,Hertogs Joseph (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100516,Vastgesteld bouwkundig erfgoed,Magazijn Julia,Hessenplein 21-23 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,"opslagplaatsen, paardenstallen",,,,"vierde kwart 19de eeuw, voor WO I",,"De Coster Carolus (Ontwerper), De Vroey Jan (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100517,Vastgesteld bouwkundig erfgoed,Pakhuis Werf- en Vlasnatie,Hessenplein 25-27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,"natiegebouwen, opslagplaatsen",,,,vierde kwart 19de eeuw,,Hertogs Henri (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100518,Vastgesteld bouwkundig erfgoed,IJzer Natie,Hessenplein 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,modernisme,"natiegebouwen, opslagplaatsen",,,,interbellum,,"Constructor (Ontwerper), Dupont Benoit Joseph (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100520,Vastgesteld bouwkundig erfgoed,Handels Natie,Hessenstraatje 19 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,art nouveau,"kantoorgebouwen, natiegebouwen, opslagplaatsen",,,,"vierde kwart 19de eeuw, voor WO I",,Van Not Edward (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100519,Vastgesteld bouwkundig erfgoed,Ruys Natie,"Hessenstraatje 2, 10 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,,"eclecticisme, modernisme","natiegebouwen, opslagplaatsen",,,,"interbellum, vierde kwart 19de eeuw",,George Antoine (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100521,Vastgesteld bouwkundig erfgoed,Molenberg Natie,Hessenstraatje 25 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,"eclecticisme, modernisme","natiegebouwen, opslagplaatsen",,,,"derde kwart 19de eeuw, interbellum",,"Bellens Jos. (Ontwerper), George Antoine (Ontwerper), van de Veerdonk Harry (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100522,Vastgesteld bouwkundig erfgoed,Appartementsgebouw,"Hilda Ramstraat 57-59, Koninklijkelaan 43 (Antwerpen)",Antwerpen,Antwerpen,Berchem,,,appartementsgebouwen,,,,interbellum,,Van Rijmenant Louis (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100531,Vastgesteld bouwkundig erfgoed,Burgerhuis in eclectische stijl,Hof ter Bekestraat 10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,burgerhuizen,,,,voor WO I,,Van Rompaey François (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100532,Vastgesteld bouwkundig erfgoed,Burgerhuis in eclectische stijl,Hof ter Bekestraat 50 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,,eclecticisme,burgerhuizen,,,,voor WO I,,Merckx Joseph (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100533,Vastgesteld bouwkundig erfgoed,Stadswoning,Hof ter Schriecklaan 29 (Antwerpen),Antwerpen,Antwerpen,Berchem,,modernisme,stadswoningen,,,,interbellum,,Van Averbeke Emiel (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100534,Vastgesteld bouwkundig erfgoed,Burgerhuizen ontworpen door H. Franck,Hof ter Schriecklaan 43-45 (Antwerpen),Antwerpen,Antwerpen,Berchem,,art deco,burgerhuizen,,,,interbellum,,"Franck Henri (Ontwerper), Franck Leopold (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100535,Vastgesteld bouwkundig erfgoed,Rijhuis ontworpen door Ernest Wauters,Hof ter Schriecklaan 53 (Antwerpen),Antwerpen,Antwerpen,Berchem,,modernisme,stadswoningen,,,,interbellum,,Wauters Ernest (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
12793,Beschermd monument,Woning De Ridder,Hof van Delftlaan 41 (Antwerpen),Antwerpen,Antwerpen,Ekeren,"4.001/11002/122.1, 4.01/11002/2475.1",modernisme,"tuinen, villa's (bouwkundig erfgoed)",,,,na WO II,,Jacobs Jan Jaak (Ontwerper),Project beschermingsdatabank 2013-2016,,2015-12-14,,,5859,Agentschap Onroerend Erfgoed
100536,Vastgesteld bouwkundig erfgoed,Woning De Ridder,Hof van Delftlaan 41 (Antwerpen),Antwerpen,Antwerpen,Ekeren,,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,,Jacobs Jan Jaak (Ontwerper),Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
100537,Vastgesteld bouwkundig erfgoed,Vrijstaande woning in laat-modernistische stijl,Hof van Delftlaan 7 (Antwerpen),Antwerpen,Antwerpen,Ekeren,,modernisme,villa's (bouwkundig erfgoed),,,,na WO II,,"Mostien Fons (Ontwerper), Wouters Lode (Ontwerper)",Vaststelling van de inventaris bouwkundig erfgoed in de provincie Antwerpen,,2019-03-29,,,14618,Agentschap Onroerend Erfgoed
