﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135403,Poldergebied van Lampernisse en omgeving,"Alveringem (Alveringem), Diksmuide, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle (Diksmuide), Eggewaartskapelle, Zoutenaaie (Veurne)",West-Vlaanderen,"Alveringem, Diksmuide, Lo-Reninge, Veurne","Alveringem, Diksmuide, Eggewaartskapelle, Lampernisse, Oostkerke, Oudekapelle, Sint-Jacobs-Kapelle, Zoutenaaie",True,True,Geheel,aanwezig,bewaard,,"abdijhoeven, akkerlanden, bruggen, bunkers, depressies, dijken, dorpen, gedenktekens, graslanden, hoeven met losse bestanddelen, kapellen (klein erfgoed), kerken, kreekruggen, kunstmatige waterlopen, microreliëfvormen, motteheuvels, open landschappen, pastorieën, polders, schuilplaatsen, veenafzettingen, veenwinning, walgrachten, wegwijzers",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",Erfgoed Eerste Wereldoorlog,Landschappelijk,Agentschap Onroerend Erfgoed
135146,IJzervallei tussen Roesbrugge-Haringe en Elzendamme en de vallei van de Poperingevaart,"Beveren, Hoogstade, Stavele (Alveringem), Roesbrugge-Haringe (Poperinge), Oostvleteren, Westvleteren (Vleteren)",West-Vlaanderen,"Alveringem, Poperinge, Vleteren","Beveren, Hoogstade, Oostvleteren, Roesbrugge-Haringe, Stavele, Westvleteren",False,False,Geheel,aanwezig,bewaard,,"abdijhoeven, brouwerijen, bruggen, hoeven met losse bestanddelen, hooilanden, kanalen (infrastructuur), kerken, rivieren, valleien, windmolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
16122,Hoeve met losse bestanddelen en waterput,St.-Rijkersstraat 49 (Alveringem),West-Vlaanderen,Alveringem,Sint-Rijkers,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, grachten (infrastructuur), hoeven met losse bestanddelen, moestuinen, schuren, sculpturen, stallen, washuizen, waterputten, weilanden",,,,"18de eeuw, 19de eeuw, 20ste eeuw",,Inventarisatie bouwkundig erfgoed Alveringem,,Bouwkundig,Agentschap Onroerend Erfgoed
302897,Domein Ertbrugge - Zwarte Arend,"August Van de Wielelei, Schotensesteenweg (Antwerpen), Ertbruggestraat (Wijnegem)",Antwerpen,"Antwerpen, Wijnegem","Antwerpen, Deurne, Wijnegem",False,True,Geheel,aanwezig,bewaard,,"dreven, graslanden, hoeven met losse bestanddelen, kasteeldomeinen, landhuizen, parkbossen, parken, vijvers, walgrachten",,,,18de eeuw,"De Roover Jul (Ontwerper), Grandsard Michel (Ontwerper), Hertogs Joseph (Ontwerper)",Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
302893,Oude Landen,"De Beukelaerlaan, Donkweg, Ekersesteenweg (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Ekeren",False,True,Geheel,aanwezig,bewaard,,"beken, graslanden, loofbossen, militaire domeinen, moerassen, polders, rietlanden, struwelige ruigten, valleien",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
11340,Herentalse Vaart met brug,"Ruggeveldlaan 99, Vaartweg 360 (Antwerpen)",Antwerpen,Antwerpen,"Antwerpen, Deurne",True,True,Element,aanwezig,bewaard,,"bossen, bruggen, graslanden, hoeven, hoogstamboomgaarden, kanalen (infrastructuur)",,,,"derde kwart 19de eeuw, vierde kwart 15de eeuw",,"Inventarisatie bouwkundig erfgoed Antwerpen, Project beschermingsdatabank 2013-2016",,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300293,Krekengebied Assenede,Assenede (Assenede),Oost-Vlaanderen,Assenede,Assenede,False,False,Geheel,aanwezig,bewaard,,"akkerlanden, bomenrijen, dekzandruggen, dijken, graslanden, hoeven met losse bestanddelen, kreekruggen, kreken, ontwateringsgrachten, open landschappen, polders, regelmatige ontginningspatronen, wielen",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135179,Scheldemeanders nabij Avelgem,"Avelgem (Avelgem), Ruien (Kluisbergen)","Oost-Vlaanderen, West-Vlaanderen","Avelgem, Kluisbergen","Avelgem, Ruien",False,False,Geheel,aanwezig,bewaard,,"bruggen, graslanden, kerken, knotbomen, leigrachten, meanders, rivieren, spoorwegbeddingen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135163,Leiemeersen en Kanaal Gent-Brugge,"Beernem, Oedelem (Beernem), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Oostkamp","Beernem, Oedelem, Oostkamp",False,False,Geheel,aanwezig,bewaard,,"bomenrijen, bunkers, hooilanden, kanalen (infrastructuur), kastelen (verdedigingswerken), knotbomen, moerassen, poelen, solitaire bomen, veenbodems",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135178,"Kasteeldomeinen Drie Koningen en Lippensgoed-Bulskampveld, Vagevuurbossen, Sint-Pietersveld en Predikherenbossen","Beernem (Beernem), Hertsberge (Oostkamp), Ruiselede (Ruiselede), Wingene (Wingene)","Oost-Vlaanderen, West-Vlaanderen","Aalter, Beernem, Oostkamp, Ruiselede, Wingene","Beernem, Hertsberge, Ruiselede, Wingene",False,True,Geheel,aanwezig,bewaard,,"bossen, cuesta's, dambordvormige ontginningspatronen, dreven, graslanden, heiden, hoeven, kasteeldomeinen, zendstations",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135141,Kasteeldomein Rijkevelde en omgeving,"Oedelem (Beernem), Assebroek, Sint-Kruis (Brugge), Sijsele (Damme)",West-Vlaanderen,"Beernem, Brugge, Damme","Assebroek, Oedelem, Sijsele, Sint-Kruis",False,True,Geheel,aanwezig,bewaard,,"dreven, gemengde bossen, heiden, hoeven met losse bestanddelen, hooiweiden, kasteeldomeinen, knotbomen, landduinen, spoorwegbeddingen, stuifduinen, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135142,"Assebroekse Meersen, Beverhoutsveld en Bergskes","Oedelem (Beernem), Assebroek (Brugge), Oostkamp (Oostkamp)",West-Vlaanderen,"Beernem, Brugge, Oostkamp","Assebroek, Oedelem, Oostkamp",True,True,Geheel,aanwezig,bewaard,,"blokvormige ontginningspatronen, bomenrijen, circulaire nederzettingen, coulissenlandschappen, dekzandruggen, depressies, dreven, grachten (infrastructuur), hooiweiden, kwelzones, slagvelden, spoorwegbeddingen, stuifduinen, veenbodems",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Brugge, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
308863,De Schrieken,"Beerse, Lille (Antwerpen)",Antwerpen,"Beerse, Lille",Onbepaald,False,True,Element,aanwezig,bewaard,,"bomenrijen, broekbossen, gemengde bossen, graslanden, houtkanten, moerassen, vennen",,,,"tweede helft 18de eeuw, tweede helft 19de eeuw",,"Integreren informatie beschermingen landschap in erfgoedobjecten, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135363,Domein Blommerschot en Beulkbeemden,"Vlimmeren (Beerse), Wechelderzande (Lille), Oostmalle (Malle), Vorselaar (Vorselaar), Pulderbos (Zandhoven), Zoersel (Zoersel)",Antwerpen,"Beerse, Lille, Malle, Vorselaar, Zandhoven, Zoersel","Oostmalle, Pulderbos, Vlimmeren, Vorselaar, Wechelderzande, Zoersel",True,False,Geheel,aanwezig,bewaard,,"bossen, compartimentenlandschappen, dreven, graslanden, landduinen, plaggenbodems, valleien, vliegvelden",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135090,Zevenborren,"Alsemberg, Dworp (Beersel), Sint-Genesius-Rode (Sint-Genesius-Rode)",Vlaams-Brabant,"Beersel, Sint-Genesius-Rode","Alsemberg, Dworp, Sint-Genesius-Rode",False,True,Geheel,aanwezig,bewaard,,"beken, bronnen, graslanden, holle wegen, landhuizen, loofbossen, private parken, valleien, viskweekvijvers, watermolens",,,,late middeleeuwen,,"Evaluatie van het beschermde bestand 2020-2024, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
38892,Padenborrehoeve,Padenborre 2 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, boomgaarden, gesloten hoeven, schuren, stallen, wagenhuizen, weilanden",,,,eerste helft 18de eeuw,,"Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
135082,Kloosterberg en vallei van Begijnenbeek,"Assent (Bekkevoort), Diest, Webbekom (Diest)",Vlaams-Brabant,"Bekkevoort, Diest","Assent, Diest, Webbekom",False,False,Geheel,aanwezig,bewaard,,"beken, bolle akkers, holle wegen, hooiweiden, middelhoutpercelen, restheuvels, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
21427,Langgestrekte hoeve,Korspelsesteenweg 104 (Beringen),Limburg,Beringen,Beverlo,True,True,Element,aanwezig,bewaard,,"kasseiwegen, langgestrekte hoeven, opgaande bomen, pijlerkapellen, weilanden",,,,18de eeuw,,Inventarisatie bouwkundig erfgoed Beringen,,Bouwkundig,Agentschap Onroerend Erfgoed
135203,Oude Scheldemeander van Overmere-Donk en Berlare Broek,"Berlare, Overmere, Uitbergen (Berlare), Wichelen (Wichelen)",Oost-Vlaanderen,"Berlare, Wichelen, Zele","Berlare, Overmere, Uitbergen, Wichelen",False,True,Geheel,aanwezig,bewaard,,"aanplanten, afgesneden meanders, broekbossen, dreven, eendenkooien, grachten (infrastructuur), graslanden, kanalen (infrastructuur), kastelen (woningen), kunstmatige watervlakken, loofbossen, meanders, moerassen, oeverwallen, paleomeanders, parken, valleien, veenbodems, veenwinning",,,,"eerste helft 19de eeuw, vierde kwart 17de eeuw, vierde kwart 18de eeuw",Van Sande Hera (Ontwerper),"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135202,Kalkense Meersen en Heisbroek,"Overmere, Uitbergen (Berlare), Kalken (Laarne), Wetteren (Wetteren), Schellebelle (Wichelen)",Oost-Vlaanderen,"Berlare, Laarne, Wetteren, Wichelen","Kalken, Overmere, Schellebelle, Uitbergen, Wetteren",False,False,Geheel,aanwezig,bewaard,,"afgesneden meanders, beken, bevloeiingsgrachten, bomenrijen, bossen, broekbossen, dijken, dorpen, grachten (infrastructuur), graslanden, hooilanden, kanalen (infrastructuur), kerken, knotbomen, opgaande bomen, rivierduinen, rivieren, sluizen, valleien, veenbodems, veenwinning, vijvers, zandruggen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300138,Valleien van Dijle en Laan ten zuiden van Leuven,"Korbeek-dijle (Bertem), Huldenberg, Neerijse, Ottenburg, Sint-Agatha-Rode (Huldenberg), Heverlee (Leuven), Oud-Heverlee, Sint-Joris-Weert (Oud-Heverlee), Overijse (Overijse)",Vlaams-Brabant,"Bertem, Huldenberg, Leuven, Oud-Heverlee, Overijse","Heverlee, Huldenberg, Korbeek-dijle, Neerijse, Ottenburg, Oud-Heverlee, Overijse, Sint-Agatha-Rode, Sint-Joris-Weert",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, broekbossen, bunkers, coulissenlandschappen, dorpen, hooiweiden, kasteeldomeinen, lineaire verdedigingswerken, meanders, oeverwallen, populierenaanplanten, rivieren, valleien",,,,,,Actualisatie ankerplaats Valleien van Dijle en Laan ten Zuiden van Leuven,,Landschappelijk,Agentschap Onroerend Erfgoed
300398,"Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder (Bilzen), Zutendaal (Zutendaal)",Limburg,"Bilzen, Zutendaal","Bilzen, Eigenbilzen, Hoelbeek, Munsterbilzen, Waltwilder, Zutendaal",True,True,Geheel,aanwezig,bewaard,,"bossen, burchten, compartimentenlandschappen, crash sites, dreven, grachten (verdedigingselementen), hooiweiden, kasteeldomeinen, loopgraven, spoorwegbeddingen, valleien, vijvers",,,,WO II,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Munsterbos, kasteeldomeinen van Groenendaal en Zangerhei ",,Landschappelijk,Agentschap Onroerend Erfgoed
701,Hoeve gedateerd 1820,Driesstraat 22-24 (Bilzen),Limburg,Bilzen,Kleine-spouwen,True,True,Element,aanwezig,bewaard,,"hagen, hoeven, hoogstamboomgaarden, moestuinen, poorten (bijgebouwen), veekeringshagen, weilanden",,,Crataegus,eerste kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Bilzen,,Bouwkundig,Agentschap Onroerend Erfgoed
302699,Molenbeemden,Rode Kruislaan  (Bilzen),Limburg,"Bilzen, Riemst","Grote-Spouwen, Membruggen, Rijkhoven",False,True,Element,aanwezig,bewaard,,"beken, bossen, graslanden, moerassen, natuurlijke taluds, rietlanden, valleien",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135173,Oudemaarspolder,"Uitkerke (Blankenberge), Lissewege (Brugge)",West-Vlaanderen,"Blankenberge, Brugge","Lissewege, Uitkerke",False,False,Geheel,aanwezig,bewaard,,"afwateringsgreppels, dijken, graslanden, microreliëfvormen, open landschappen, polders",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135297,Vallei van de Abeek van Bocholt tot Molenbeersel met Stramprooierbroek,"Bocholt (Bocholt), Bree (Bree), Kinrooi, Molenbeersel (Kinrooi)",Limburg,"Bocholt, Bree, Kinrooi","Bocholt, Bree, Kinrooi, Molenbeersel",False,True,Geheel,aanwezig,bewaard,,"beken, blokvormige ontginningspatronen, broekbossen, graslanden, moerassen, ontwateringen, valleien, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135059,Dijlevallei tussen Mechelen en Rijmenam,"Bonheiden, Rijmenam (Bonheiden), Boortmeerbeek, Hever (Boortmeerbeek), Haacht (Haacht), Keerbergen (Keerbergen), Mechelen, Muizen (Mechelen)","Antwerpen, Vlaams-Brabant","Bonheiden, Boortmeerbeek, Haacht, Keerbergen, Mechelen","Bonheiden, Boortmeerbeek, Haacht, Hever, Keerbergen, Mechelen, Muizen, Rijmenam",False,True,Geheel,aanwezig,bewaard,,"broekbossen, compartimentenlandschappen, graslanden, hoeven, kastelen (woningen), meanders, microreliëfvormen, rivieren, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135344,De abdij van Kolen en de Kolenberg,"Borgloon, Kerniel (Borgloon)",Limburg,Borgloon,"Borgloon, Kerniel",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, agrarische landschappen, beken, graslanden, hoogstamboomgaarden, natuurlijke taluds, plateaus, populierenaanplanten, spoorwegbeddingen, steilranden, valleien",,,,,,"Inventarisatie ""De abdij van Kolen en de Kolenberg"", ""Bellevuebos en kastelen van Gors-Opleeuw"" en ""Valleien van Mombeek en Fonteinbeek met burcht en bos van Kolmont"", Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135345,Berlingen en Kuttekoven,"Borgloon, Gotem, Hoepertingen, Kuttekoven (Borgloon), Berlingen (Wellen)",Limburg,"Borgloon, Wellen","Berlingen, Borgloon, Gotem, Hoepertingen, Kuttekoven",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bronnen, gehuchten, graslanden, hagen, hoeven, holle wegen, hoogstamboomgaarden, houtkanten, kastelen (woningen), laagstamboomgaarden, natuurlijke taluds, oprijlanen, parken, plateaus, restheuvels, spoorwegbeddingen",,,,Romeinse tijd,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
31964,Hoeve Martin,Jesserenstraat 83 (Borgloon),Limburg,Borgloon,Jesseren,True,True,Element,aanwezig,bewaard,vakwerkbouw,"afsluitingshagen, boerentuinen, boerenwoningen, boomgaarden, duifhuizen, hoeven, poorten (bijgebouwen), schuren, snoeivormen, stallen, weilanden",,,Fraxinus excelsior 'Pendula',"17de eeuw, eerste helft 18de eeuw, tweede helft 19de eeuw",,"Inventarisatie bouwkundig erfgoed Borgloon, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
135064,"Vlassenbroekse polder en polder van Kastel, Mariekerke en Sint-Amands","Mariekerke (Bornem), Baasrode, Grembergen (Dendermonde), Moerzeke (Hamme), Sint-Amands (Puurs-Sint-Amands)","Antwerpen, Oost-Vlaanderen","Bornem, Dendermonde, Hamme, Puurs-Sint-Amands","Baasrode, Grembergen, Mariekerke, Moerzeke, Sint-Amands",False,True,Geheel,aanwezig,bewaard,,"dijken, meanders, ontwateringsgrachten, polders, rietlanden, rivieren, schorren, struwelige ruigten, veerponten, vloeiweiden, weilanden, zandruggen",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300437,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm",,Landschappelijk,Agentschap Onroerend Erfgoed
