﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
6835,Handelsteeg,"Handelsteeg 1-4, 6, 10-12, 15, 20-21, 24, 27, 30-36, 37-38 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neotraditioneel,beluiken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
4125,Rijhuis met achterliggende huurkazerne,Hofstraat 9-11 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"arbeiderscités, stadswoningen",,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5220,Salmgang,Klapdorp 84 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, Mariabeelden",,,,"18de eeuw, 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
102307,Koraalplaats,"Koraalplaats 1-28, 29 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, gedenktekens, kastkapellen, servitudewoningen, waterpompen",,,,"19de eeuw, eerste helft 20ste eeuw",,"Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie erfgoed Eerste Wereldoorlog provincie Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
5305,Neoclassicistisch burgerhuis en 16de-eeuws hofje,Korte Sint-Annastraat 13-15 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"neoclassicisme, traditioneel","beluiken, burgerhuizen, Mariabeelden",,,,"16de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Agentschap Onroerend Erfgoed
209181,Eclectische eenheidsbebouwing,Kronenburgstraat 60-68 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"arbeiderscités, meergezinswoningen, winkels",,,,vierde kwart 19de eeuw,"Durlet Victor (vader) (Ontwerper), Pelgrims Ernest (Ontwerper), Société Anonyme Anversoise pour la Construction et l'Amélioration de Maisons d'Ouvriers (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
7089,Steeg met arbeiderswoningen,Lamorinièrestraat 30/3-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,"vierde kwart 19de eeuw, voor WO I",,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5406,Gekoppelde winkelhuizen in neoclassicistische stijl,Lange Riddersstraat 55-59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,"beluiken, winkels",,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5409,Witten Griffoen,Lange Riddersstraat 79 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,traditioneel,"beluiken, Mariabeelden, stadswoningen",,,,eerste helft 16de eeuw,Torfs H. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5413,Beluik met lage huisjes,Lange Sint-Annastraat 17 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,beluiken,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
5414,Neoclassicistisch burgerhuis en Lepelaarsgang of Varkensgang,Lange Sint-Annastraat 8-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"beluiken, burgerhuizen",,,,"17de eeuw, eerste helft 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7223,Steegbeluik,Lange Zavelstraat 57-59 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"beluiken, hekken",,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7110,Beluik Neefsteeg,"Neefsteeg 1-20, 21 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,beluiken,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7382,Beluik met elf arbeidershuizen,Offerandestraat (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,voor WO I,,"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
4446,Vlaaikensgang,"Oude Koornmarkt 16/1-5, 16/8, 16/10-11, Pelgrimstraat 4 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"beluiken, Christusbeelden",,,,tweede helft 16de eeuw,Dick E. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
4488,Gekoppelde neoclassicistische winkelhuizen en beluik,Reyndersstraat 29-33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,"beluiken, winkels",,,,tweede kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
5697,Roskamgang met nog vijftal stadswoningen,"Roskamgang 1, 6 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"beluiken, paardenstallen, stadswoningen",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6087,Gang met achterhuizen,Schoytestraat 22/1-4 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,neoclassicisme,beluiken,,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6085,Blomhof,Schoytestraat 67 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,bewaard,traditioneel,"beluiken, Mariabeelden",,,,17de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6156,Godshuis De Vijf Ringen,"Sint-Jacobstraat 3-7, 11-15 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","beluiken, godshuizen",,,,"eerste helft 17de eeuw, eerste kwart 19de eeuw, tweede helft 16de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Dieltiëns Eugène (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
7553,Steeg met arbeiderswoningen,Sint-Jobstraat 15/4-7 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
113644,Smyrnaplaats,"Smyrnaplaats 1-18, Van Beethovenstraat 5 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,beluiken,,,,vierde kwart 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
102402,Stalinsstraat,"Stalinsstraat 18-34, 35-60, 61-65, 66-79, 80-88 (Antwerpen)",Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, servitudewoningen",,,,tweede helft 19de eeuw,,"Aanvulling inventaris bouwkundig erfgoed 2012, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7111,Steeg met huisjes,Tien-Gebodensteeg 1-10 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,beluiken,,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6258,Pakhuis en Halfmaangang,Vekestraat 32-34 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"beluiken, opslagplaatsen",,,,derde kwart 19de eeuw,Bex Frans J.H. (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6263,Berg van Barmhartigheid,"Venusstraat 11, 15, 13/1-8 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,traditioneel,"archiefgebouwen, beluiken, bergen van barmhartigheid, opslagplaatsen",,,,"eerste kwart 17de eeuw, eerste kwart 19de eeuw, na WO II","Blockx Frank (Ontwerper), Fivez André (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
6314,Paardekensgang,Willem Lepelstraat 14/1-12 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,16de eeuw,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
6378,Beluik van arbeidershuisjes,Zwaardstraat 2 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,niet bewaard,,"arbeiderswoningen, beluiken",,,,,,Inventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
76845,Steegje met rechts een rij arbeidershuizen,Brusselsesteenweg 792-796 (Asse),Vlaams-Brabant,Asse,Zellik,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Asse,,Bouwkundig,Agentschap Onroerend Erfgoed
77532,Vier arbeiderswoningen bij de vellenfabriek,"Beekstraat 60-64, 58A (Assenede)",Oost-Vlaanderen,Assenede,Bassevelde,False,False,Element,niet aanwezig,niet bewaard,,arbeiderscités,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Assenede,,Bouwkundig,Agentschap Onroerend Erfgoed
52219,Citéwoning,Forcitestraat 3 (Balen),Antwerpen,Balen,Balen,False,False,Element,niet aanwezig,bewaard,,arbeiderscités,,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
52223,Arbeidershuis,Vlierstraat 5 (Balen),Antwerpen,Balen,Balen,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Balen,,Bouwkundig,Agentschap Onroerend Erfgoed
122159,Steenkoolmijn van Beringen: Mijncités,"Aakstraat 1-3, Alfred Habetslaan 2-20, 26-40, Berkenstraat 1-24, 26-28, Beverlosesteenweg 444-455, Bootstraat 1-11, Duinenstraat 1-8, 9, Dwarsstraat 1-16, 17-23, Eeuwfeestplein 1-34, 36-40, Gouden Jubileumplein 1-24, Havenlaan 3-7, 68-134, Hospitaalstraat 40-44, Hotelstraat 1-8, 9, Hovingenstraat 1-2, 4-12, Kanaalstraat 1-34, 35-75, Kastanjestraat 1-10, 12-20, Kerkstraat 2-6, 10-11, Kioskplein 1-26, 28, Klimopstraat 1-2, 4-24, Koolmijnlaan 141, 152, 158, 162-224, 250, 274-302, 303-304, 337-343, Krommestraat 1-4, 6-8, Laan op Vurten 1-130, 131-135, Leysestraat 1-130, 131-135, Lindestraat 1-4, 6, Louis Sauvestrelaan 1-68, 70-92, Mijnschoolstraat 84-88, Oosterspeelplein , Plataanstraat 1-8, Randstraat 10-20, Rondplein 1-23, Sorbebomenstraat 1-8, 10-14, Spoorwegstraat 1-8, 10-24, Stadionlaan 1-62, 63-83, Stationkaai 1-45, 51-59, Stationsstraat 57-83, 84-111, Tennisstraat 1-16, 17-55, 74-80, Visvangststraat 24-46, Vossenbergstraat 1-31, Watersportlaan 1-16, Westerspeelplein 2-8, Wilgenstraat 1-20, 21, Zandhoefstraat 1-4, 5-25 (Beringen)",Limburg,Beringen,"Beverlo, Koersel",True,True,Element,aanwezig,bewaard,,"arbeiderscités, mijncités, tuinwijken",,,,"interbellum, na WO II, voor WO I, WO II",,"Inventarisatie bouwkundig erfgoed Beringen, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122199,Steenkoolmijn van Beringen: Mijncité van Koersel,"Aakstraat 1-4, Beverlosesteenweg 444-451, 452-454, Bootstraat 1-11, Eeuwfeestplein 1-34, 36-40, Gouden Jubileumplein 1-24, Havenlaan 68-134, Kanaalstraat 1-34, 35-75, Kioskplein 1-26, 28, Koolmijnlaan 210-224, 274-304, Krommestraat 1-4, 6-8, Stadionlaan 1-62, 63-83, Tennisstraat 1-16, 17-39, Visvangststraat 24-46, Watersportlaan 1-16, Zandhoefstraat 1-4, 5-25 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, mijncités, personeelswoningen, tuinwijken",,,,"interbellum, na WO II","Blomme Adrien (Ontwerper), Blomme Yvan (Ontwerper), Huybrighs Antoon (Ontwerper), Lohest Philippe (Ontwerper)","Inventarisatie bouwkundig erfgoed Beringen, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
122201,Steenkoolmijn van Beringen: Mijncité van Beverlo,"Alfred Habetslaan 2-40, Berkenstraat 1-24, 26-28, Duinenstraat 1-8, 9, Dwarsstraat 1-16, 17-23, Hotelstraat 1-8, 9, Hovingenstraat 1-2, 4-12, Kastanjestraat 1-10, 12-20, Klimopstraat 1-2, 4-24, Koolmijnlaan 337-343, Laan op Vurten 1-4, 5-31, 32-131, 133-135, Leysestraat 69-111, Lindestraat 1-4, 6, Louis Sauvestrelaan 1-68, 70-92, Oosterspeelplein, Plataanstraat 1-8, Randstraat 10-20, Rondplein 1-23, Sorbebomenstraat 1-8, 10-14, Spoorwegstraat 1-8, 10-24, Stationkaai 1-59, Stationsstraat 57-83, 84-111, Vossenbergstraat 1-31, Westerspeelplein 2-8, Wilgenstraat 1-20, 21 (Beringen)",Limburg,Beringen,Beverlo,True,False,Element,aanwezig,bewaard,neotraditioneel,"arbeiderscités, logementshuizen, mijncités, Mulhousewoningen, onderwijsgebouwen, tuinwijken",,,,"interbellum, voor WO I","Boulanger R. (Ontwerper), Geukens L. (Ontwerper), Huybrighs Antoon (Ontwerper), Nijs G. (Ontwerper), Thielens E. (Ontwerper)","Inventarisatie bouwkundig erfgoed Beringen, Inventarisatie sociale woningbouw",Sociale huisvesting: mijncités,Bouwkundig,Agentschap Onroerend Erfgoed
302172,Sociale woningen van 1966,"Kastelstraat 26-40, Kleinheidelaan 22-58, Steenstortstraat 10-14, Wipstraat 15-17 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"mijncités, sociale woningen",,,,na WO II,"Dirix Alfred (Ontwerper), Kantonnale Bouwmaatschappij van Beringen voor Huisvesting (Opdrachtgever)",Inventarisatie sociale woningbouw,"Sociale huisvesting: mijncités, Sociale huisvesting: suburbane woonwijken in standaardverkaveling (1965-1985)",Bouwkundig,Agentschap Onroerend Erfgoed
301514,Mijncité Baltisch Kamp,"Kleinheidelaan 1-18, 20, Molenlaan 1-28 (Beringen)",Limburg,Beringen,Koersel,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, mijncités",,,,na WO II,Huybrighs Antoon (Ontwerper),Aanvulling bouwkundig erfgoed ,,Bouwkundig,Agentschap Onroerend Erfgoed
17136,Steegbeluik,Halfdreef 22-28 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, gemakhuisjes, waterpompen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17269,Steegbeluik Boeldam,Keizerstraat 59-73 (Beveren),Oost-Vlaanderen,Beveren,Haasdonk,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17220,Beluik,"Liefkenshoekstraat 2, 6, 10 (Beveren)",Oost-Vlaanderen,Beveren,Doel,True,False,Element,aanwezig,bewaard,,"beluiken, gemakhuisjes, waterputten",,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
17152,Steegbeluik,Lindenlaan 81-89 (Beveren),Oost-Vlaanderen,Beveren,Beveren,False,False,Element,niet aanwezig,niet bewaard,,"beluiken, moestuinen",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Beveren,,Bouwkundig,Agentschap Onroerend Erfgoed
12631,Arbeiderswoningen in steeg,"Bassinstraat 27-29, 33-63 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,beluiken,,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
120944,Wijk Noeveren,"Blauwe Pan, Nielsestraat, Noeveren (Boom)",Antwerpen,"Boom, Niel",Boom,True,True,Element,aanwezig,bewaard,,"arbeiderscités, arbeiderswoningen, directeurswoningen, fabrieksschoorstenen, scheepswerven, steenbakkerijen",,,,"18de eeuw, 19de eeuw, eerste helft 20ste eeuw",,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12667,Arbeiderswoningen,"Hoek 80, 88-89, 101-103, 104-105 (Boom)",Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken, scheepshellingen, scheepswerven",,,,"eerste helft 20ste eeuw, tweede helft 19de eeuw",Lamot Ernest (Ontwerper),Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12669,Steeg met arbeiderswoningen,Hoek 132-134 (Boom),Antwerpen,Boom,Boom,True,False,Element,aanwezig,bewaard,,beluiken,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12688,Steeg met arbeiderswoningen,Kerkstraat 67-79 (Boom),Antwerpen,Boom,Boom,False,False,Element,niet aanwezig,niet bewaard,,beluiken,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Boom,,Bouwkundig,Agentschap Onroerend Erfgoed
12729,Arbeiderswoningen,"Noeveren 203-204, 208, 229-236, 240-242, 243-247, 248-249 (Boom)",Antwerpen,Boom,Boom,True,True,Element,aanwezig,bewaard,,"arbeiderswoningen, beluiken",,,,"19de eeuw, 20ste eeuw",,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Boom",,Bouwkundig,Agentschap Onroerend Erfgoed
12881,Arbeiderswoningen,Boudewijnstraat 3-4 (Brecht),Antwerpen,Brecht,Sint-Lenaarts,True,False,Element,aanwezig,bewaard,,arbeiderscités,,,,19de eeuw,,Inventarisatie bouwkundig erfgoed Brecht,,Bouwkundig,Agentschap Onroerend Erfgoed
82317,Dopsconvent,Begijnhof 32-40 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,,"begijnenhuizen, beluiken, Mariabeelden, poorten (bijgebouwen)",,,,"15de eeuw, 17de eeuw, vanaf 1975",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83122,"Stadswoning, toegang tot beluik Fort Ghent",Carmersstraat 144 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"beluiken, poorten (bijgebouwen), stadswoningen",,,,"tweede kwart 19de eeuw, vanaf 1975",Viérin Piet (Ontwerper),Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83125,Koninklijke hoofdgilde van Sint-Sebastiaan,Carmersstraat 174 (Brugge),West-Vlaanderen,Brugge,Brugge,True,True,Element,aanwezig,bewaard,"barok, empire, gotiek, neogotiek","beluiken, conciërgewoningen, omheiningsmuren, oorlogsgedenktekens, openluchttheaters, schietstanden, tuinpaviljoenen, verenigingsgebouwen",,,,"derde kwart 16de eeuw, derde kwart 17de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw, vanaf 1975, vierde kwart 16de eeuw, vierde kwart 17de eeuw, vierde kwart 19de eeuw","Buyck Pierre François (Ontwerper), Delacenserie Louis (Ontwerper), Delaport (Ontwerper), Vermeersch Luc (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82575,Herenhuis,Ezelstraat 22 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"achterhuizen, beluiken, herenhuizen, veranda's",,,,"17de eeuw, derde kwart 19de eeuw, eerste helft 19de eeuw, interbellum, na WO II, voor WO I","Alleweireldt Isidore Joseph (Ontwerper), Cauwe René (Ontwerper), Vermeersch Maurice (Ontwerper)",Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
79682,Steegbeluik bestaande uit twee groepen beluikhuizen,"Feverystraat 1-6, 7 (Brugge)",West-Vlaanderen,Brugge,Dudzele,True,False,Element,aanwezig,bewaard,,beluiken,,,,interbellum,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
83255,Eenheidsbebouwing van drie stadswoningen en toegang tot beluik,Ganzenstraat 45-49 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"beluiken, poorten (bijgebouwen), stadswoningen",,,,eerste helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82945,Arbeidershuizen in nieuwe zakelijkheid,Julius en Maurits Sabbestraat 48-54 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,modernisme,arbeiderscités,,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82104,Poortgebouw,Oude Gentweg 143 (Brugge),West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"beluiken, poorten (bijgebouwen)",,,,,,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
82107,Beluik 't Kattepoortje,"Oude Gentweg 143, 143A-D (Brugge)",West-Vlaanderen,Brugge,Brugge,True,False,Element,aanwezig,bewaard,,"beluiken, godshuizen, kapellen (klein erfgoed)",,,,"na WO II, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Brugge,,Bouwkundig,Agentschap Onroerend Erfgoed
