﻿Deze csv werd beperkt tot 2000 resultaten.
Meer gegevens kunnen gevonden worden door de parameter 'pagina' toe te voegen aan de zoekstring.
 Eerste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=voor+WO+I&per_pagina=2000&pagina=1
 Laatste pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=voor+WO+I&per_pagina=2000&pagina=7
 Vorige pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=voor+WO+I&per_pagina=2000&pagina=1
 Volgende pagina: https://inventaris.onroerenderfgoed.be/erfgoedobjecten.csv?datering=voor+WO+I&per_pagina=2000&pagina=3
id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
7663,Eclectisch herenhuis,Van Putlei 29 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,voor WO I,"Rosseels Daniël (Ontwerper), Smekens Paul (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7664,Eclectisch herenhuis,Van Putlei 31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,voor WO I,Van Dijk Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7679,Eclectisch herenhuis,Van Putlei 32 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,voor WO I,"Cappellen Jacques (Ontwerper), Thielens Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7665,Eclectisch herenhuis,Van Putlei 33A (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,herenhuizen,,,,voor WO I,Van Dijk Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213689,Burgerhuis in eclectische stijl,Van Putlei 38 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,"architectenwoningen, burgerhuizen",,,,"interbellum, voor WO I","Smolderen Jos (Ontwerper), Thielens Emile (Ontwerper)",Herinventarisatie bouwkundig erfgoed Antwerpen,,Bouwkundig,Stad Antwerpen
7670,"Gekoppelde burgerhuizen, architectenwoning Alphonse Geenen",Van Putlei 4-6 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,"architectenwoningen, burgerhuizen",,,,voor WO I,Geenen Alphonse (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7680,Burgerhuis in eclectische stijl,Van Putlei 40 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Sel-Caluwaerts Jan Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7666,Hotel Zeller,Van Putlei 41 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,herenhuizen,,,,voor WO I,"Kaplansky Nachman (Ontwerper), Schultze-Naumburg Paul (Ontwerper), Thielens Emile (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7681,Burgerhuis in cottagestijl,Van Putlei 42 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,cottagestijl,burgerhuizen,,,,voor WO I,Vaes - Coninck Westenberg (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7668,Burgerhuis in beaux-artsstijl,Van Putlei 45 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Pelgrims Ernest (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
213690,Gekoppelde eclectische burgerhuizen,Van Putlei 50-52 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"De Roeck Alphonse (Ontwerper), Vaes - Coninck Westenberg (Ontwerper), Van Biesen Eduard (Opdrachtgever)",Herinventarisatie bouwkundig erfgoed Het Zuid (Antwerpen),,Bouwkundig,Stad Antwerpen
7669,Eclectisch burgerhuis,Van Putlei 51 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Thielens Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7684,Eclectisch burgerhuis,Van Putlei 76 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Huygels-Van Humbeeck Petrus Franciscus (Ontwerper), Van Laere Frank (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7671,Burgerhuis in art nouveau,Van Putlei 8 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,De Lattin Jules (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7656,Herenhuis in neorococostijl,Van Putlei 9 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neorococo,herenhuizen,,,,voor WO I,Toen François (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
6246,The Dawson Memorial Church,Van Schoonbekeplein 13 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,True,Element,aanwezig,bewaard,eclecticisme,protestantse kerken,,,,voor WO I,"Balanck Jan P. Charles (Ontwerper), Denissen Jan (Ontwerper), Elen Lucienne (Ontwerper), Frank Rodolphe (Ontwerper), Wauters Paul (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7706,Burgerhuizen in neoclassicistische stijl,"Van Schoonbekestraat 104, 110 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,False,False,Element,niet aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,"derde kwart 19de eeuw, voor WO I","Gebroeders Wauters (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7692,Geheel van twee eclectische burgerhuizen,Van Schoonbekestraat 115-117 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Cols - Defever (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7694,Burgerhuis in eclectische stijl,Van Schoonbekestraat 121 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Arnou Albert (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304988,Burgerhuis in neoclassicistische stijl,Van Schoonbekestraat 134 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Staes Amadé (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304629,Burgerhuis in beaux-artsstijl,Van Schoonbekestraat 138 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304661,Burgerhuis in beaux-artsstijl,Van Schoonbekestraat 148 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,De Vooght Louis (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304626,Burgerhuis in beaux-artsstijl,Van Schoonbekestraat 154 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Van Opstal Edouard (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304308,Kunstenaarswoning Emiel Van Kerckhoven,Van Schoonbekestraat 162 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,kunstenaarswoningen,,,,voor WO I,Matthijs Karel (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7710,Burgerhuis in art-nouveaustijl,Van Schoonbekestraat 164 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,Bernaerts Arthur (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304711,Meergezinswoning in eclectische stijl,Van Schoonbekestraat 166 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,meergezinswoningen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304662,Meergezinswoning in beaux-artsstijl,Van Schoonbekestraat 168 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,meergezinswoningen,,,,voor WO I,Pots Jean Alphonse (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304663,Appartementsgebouw in beaux-artsstijl,Van Schoonbekestraat 170 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,appartementsgebouwen,,,,voor WO I,"Hofman Jules (Ontwerper), Naamlooze Bouwmaatschappij Vooruitzicht (Uitvoerder)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304625,Dokterswoning in eclectische stijl,Van Schoonbekestraat 172 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,dokterswoningen,,,,voor WO I,"Bilmeyer Jules (Ontwerper), Peeters-Gowie Lodewijk David (Uitvoerder)",Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
7712,Geheel van twee gekoppelde burgerhuizen in art-nouveaustijl,Van Schoonbekestraat 176-178 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,burgerhuizen,,,,voor WO I,"Fierens Gustave (Ontwerper), Van Regemortel Constant (Opdrachtgever)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304712,Burgerhuis in neoclassicistische stijl,Van Schoonbekestraat 180 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Brosens Adriaan (Ontwerper),Herinventarisatie stad Antwerpen architectuur 20ste eeuw,,Bouwkundig,Stad Antwerpen
304623,Geheel van twee burgerhuizen in neoclassicistische stijl,Van Schoonbekestraat 25-27 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,neoclassicisme,burgerhuizen,,,,voor WO I,Dieltiëns Eugène (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7701,Geheel van twee eclectische burgerhuizen,Van Schoonbekestraat 26-28 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,"vierde kwart 19de eeuw, voor WO I",Thielens Emile (Ontwerper),"Herinventarisatie bouwkundig erfgoed Antwerpen, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7687,Ensemble van twee burgerhuizen in eclectische stijl,Van Schoonbekestraat 29-31 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
304624,Burgerhuis in beaux-artsstijl,Van Schoonbekestraat 33 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Stordiau Ernest (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7705,Ensemble van twee burgerhuizen in beaux-artsstijl,Van Schoonbekestraat 94-96 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"Vereecken Emile (Ontwerper), Vereecken Jean Baptiste (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
7714,De Criée,"Van Schoonhovenstraat 21-23, Van Wesenbekestraat 22-24 (Antwerpen)",Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,eclecticisme,marktplaatsen,,,,voor WO I,"Van Den Bulck Lucki Carl (Ontwerper), Van Roey Alexander (Ontwerper), Wagemans Louis (Ontwerper)","Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
83749,Burgerhuis in beaux-artsstijl,Van Wesenbekestraat 76 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Mertens Frans (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215372,Eclectische een- of meergezinswoningen,"Varenlaan 11, 15 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,Geerts Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215373,Eclectische een- of meergezinswoning,Varenlaan 13 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,Geerts Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215374,Eclectische een- of meergezinswoningen,Varenlaan 17-19 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,Geerts Frans (Ontwerper),"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215375,Eclectische een- of meergezinswoning,Varenlaan 21 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215376,Twee eclectische een- of meergezinswoningen,"Varenlaan 23, 29 (Antwerpen)",Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,"Peeters Guillaume (Ontwerper), Van Biesen Eduard (Uitvoerder)","Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
215371,Eclectische een- of meergezinswoning,Varenlaan 9 (Antwerpen),Antwerpen,Antwerpen,Wilrijk,True,False,Element,aanwezig,bewaard,eclecticisme,"burgerhuizen, meergezinswoningen",,,,voor WO I,,"Herinventarisatie bouwkundig erfgoed Nieuw-Parkwijk ""Den Brandt"" (Antwerpen)",,Bouwkundig,Stad Antwerpen
6254,Geheel van vijf gekoppelde meergezinswoningen in art nouveau,Vekestraat 39-47 (Antwerpen),Antwerpen,Antwerpen,Antwerpen,True,False,Element,aanwezig,bewaard,art nouveau,meergezinswoningen,,,,voor WO I,Gebroeders Wauters (Ontwerper),"Herinventarisatie stad Antwerpen architectuur 20ste eeuw, Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Stad Antwerpen
215563,Eclectisch burgerhuis,Velodroomstraat 10 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,"Staes Amadé (Ontwerper), Van Haute Emile (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
215564,Eclectisch burgerhuis,Velodroomstraat 12 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Verdonck Louis (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
215566,Eclectisch burgerhuis,Velodroomstraat 14 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,De Ridder Gerard (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
215567,Burgerhuis in beaux-artsstijl,Velodroomstraat 16 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Heutz Léon (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
215557,Eclectisch burgerhuis,Velodroomstraat 2 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Verdonck Frans (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
215569,Eclectisch burgerhuis,Velodroomstraat 21 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
215578,Burgerhuis in beaux-artsstijl,Velodroomstraat 29 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,Van Beurden John (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
215558,Eclectisch burgerhuis,Velodroomstraat 3 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,eclecticisme,burgerhuizen,,,,voor WO I,Van der Linden Lodewijk (Ontwerper),Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
215580,Burgerhuis in beaux-artsstijl,Velodroomstraat 31 (Antwerpen),Antwerpen,Antwerpen,Berchem,True,True,Element,aanwezig,bewaard,beaux-artsstijl,burgerhuizen,,,,voor WO I,"De Voorzorg (Opdrachtgever), De Voorzorg (Uitvoerder), Van Haevermaet Henri (Ontwerper)",Herinventarisatie bouwkundig erfgoed Zurenborg (Antwerpen),,Bouwkundig,Stad Antwerpen
