﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
134325,"Moestuin, hoogstamboomgaard en herenboerenparkje van de hoeve Doolhof",Daalstraat 9 (Heers),Limburg,Heers,Klein-Gelmen,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, hekken, hoogstamboomgaarden, individuele bomen, ommuurde moestuinen, private parken",,,"Aesculus carnea (x), Aesculus hippocastanum, Castanea sativa, Fagus sylvatica 'Atropunicea', Magnolia soulangeana (x), Quercus robur 'Fastigiata', Tilia platyphyllos",eerste kwart 19de eeuw,,"Inventarisatie onroerenderfgoedrichtplan Hoogstamboomgaarden, Inventarisatie tuinen en parken in Limburg. Deel 3.",Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134644,Park van het kasteel Vogelsanck,Kasteeldreef 1 (Heusden-Zolder),Limburg,Heusden-Zolder,Zolder,False,False,Element,aanwezig,bewaard,,"dreven, hekken, hekpijlers, individuele bomen, parkbossen, pineta, private parken, vijvers",,,"Catalpa speciosa, Cedrus, Chamaecyparis pisifera, Juglans nigra, Liquidambar styraciflua, Liriodendron tulipifera, Magnolia virginiana, Pinus nigra, Pinus sylvestris, Pseudolarix kaempferi, Quercus cerris, Quercus phellos, Thuja plicata","eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 2.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
134189,Hoeve van Peten met herenboerenparkje,Hauthem 104 (Hoegaarden),Vlaams-Brabant,Hoegaarden,Hoegaarden,True,False,Element,aanwezig,bewaard,,"gesloten hoeven, individuele bomen, siertuinen, struiken",,,"Diospyros lotus, Magnolia grandiflora, Sequoiadendron giganteum",interbellum,,Inventarisatie tuinen en parken in zuidoostelijk Vlaams-Brabant,"Herenboerenparkjes in de Leemstreek, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
817,Kasteel Weyer en herenboerenpark,Pasbrugstraat 1 (Hoeselt),Limburg,Hoeselt,Hoeselt,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, boerenwoningen, bronnen, hekken, hekpijlers, kasteelhoeven, poorten (bijgebouwen), private parken, schuren, sites met walgracht, stallen, tuinbruggen, vijvers",,,"Acer negundo, Acer pseudoplatanus, Acer pseudoplatanus 'Leopoldii', Fagus sylvatica, Fagus sylvatica 'Atropunicea', Fraxinus excelsior, Fraxinus excelsior 'Pendula', Ilex aquifolium, Liquidambar styraciflua, Magnolia soulangeana (x), Robinia pseudoacacia, Taxus baccata, Tilia","tweede helft 19de eeuw, tweede kwart 17de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Hoeselt,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Gemeente Hoeselt
131135,Magnolia in tuin bij herenwoning,Dorpsstraat 39 (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,tuinen,,Magnolia soulangeana (x),,,"Inventarisatie houtige beplantingen 2005-2013, Project beschermingsdatabank 2013-2016",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
134118,Park en moestuin van het Kasteel van Opstal,Hutstraat 18 (Kampenhout),Vlaams-Brabant,Kampenhout,Kampenhout,True,False,Element,aanwezig,bewaard,neotraditioneel,"landhuizen, ommuurde moestuinen, private parken, sites met walgracht",,,"Acer pseudoplatanus, Fagus sylvatica 'Atropunicea', Liriodendron tulipifera, Magnolia tripetala, Picea abies, Picea orientalis, Pinus nigra subsp. nigra, Platanus hispanica (x), Pyrus salicifolia, Tilia platyphyllos","16de eeuw, 17de eeuw, 19de eeuw, 20ste eeuw, eerste helft 19de eeuw, voor WO I",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
307446,Collectie parkbomen bij landhuis Pierco,Piercostraat 14 (Landen),Vlaams-Brabant,Landen,Walshoutem,False,False,Element,aanwezig,bewaard,,"bundelbomen, op struiken gezette bomen, opgaande bomen",private parken,,"Acer pseudoplatanus, Aesculus hippocastanum, Fagus sylvatica 'Atropunicea', Magnolia, Quercus robur, Tilia cordata",,,Ad hoc-beschermingsaanvragen 2019,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
206861,Kasteeldomein Gellenberg,"Gellenberg 93-97, 93A (Lubbeek)",Vlaams-Brabant,Lubbeek,Lubbeek,True,True,Element,aanwezig,bewaard,neoclassicisme,"afsluitingshagen, dreven, hekken, hekpijlers, hovenierswoningen, landhuizen, paardenstallen, poelen, private parken, serpentinevijvers, terrassen (landinrichting), tuin- en parkelementen, tuinpaviljoenen, tuinvazen, wagenhuizen, wallen (morfologische elementen)",,,"Acer pseudoplatanus 'Leopoldii', Castanea sativa, Corylus avellana 'Heterophylla', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia grandiflora, Pinus strobus, Platanus hispanica (x), Quercus robur, Quercus robur 'Fastigiata Cucullata', Sequoiadendron giganteum, Taxus baccata, Ulmus procera","19de eeuw, interbellum, na WO II, tweede helft 18de eeuw, vanaf 1975, voor WO I",Mispelter Edouard-Louis (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge, Synchronisatie databank beschermde monumenten",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
303094,Domein de Maurissens,Weligerveld 6 (Lubbeek),Vlaams-Brabant,Lubbeek,Pellenberg,True,True,Element,aanwezig,bewaard,eclecticisme,"bomengroepen, hekken, hekpijlers, landhuizen, private parken, vijvers",,,"Abies nordmanniana, Aesculus parviflora, Betula papyrifera, Castanea sativa, Fagus sylvatica 'Atropunicea', Fagus sylvatica 'Pendula', Fagus sylvatica 'Quercoides', Ginkgo biloba, Liriodendron tulipifera, Magnolia tripetala, Picea abies, Platanus orientalis, Quercus cerris, Quercus robur 'Fastigiata Cucullata', Quercus robur 'Filicifolia', Taxodium distichum, Taxus baccata, Taxus baccata 'Aurea', Tilia platyphyllos 'Laciniata'","18de eeuw, derde kwart 19de eeuw, voor WO I, WO I",Veraart Guillaume Chrétien (Ontwerper),"Inventarisatie tuinen en parken in Holsbeek, Lubbeek en Tielt-Winge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
300823,Pastorie met tuin van de Sint-Jorisparochie,Ijzerenwegstraat 5 (Oud-Heverlee),Vlaams-Brabant,Oud-Heverlee,Sint-Joris-Weert,True,False,Element,aanwezig,bewaard,,"omheiningsmuren, pastorietuinen, pastorieën",,,Magnolia soulangeana (x),"vierde kwart 19de eeuw, voor WO I",,"Inventarisatie tuinen en parken in Bierbeek, Boutersem, Glabbeek en Oud-Heverlee",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
308018,Magnolia tuin Beaucarne,Beaucarnestraat 9 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Ename,False,True,Element,aanwezig,bewaard,,op (enen) stam gezette struiken,tuinen,,Magnolia soulangeana (x),,,Ad hoc-inventarisatie landschappelijk erfgoed 2020,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
27796,Pastorie Sint-Martinusparochie met Kapel der Congregatie en tuin,Kouterstraat 1-2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,True,True,Element,aanwezig,bewaard,,"bakhuizen, kapellen (gebouwen en structuren), koetshuizen, Mariagrotten, pastorietuinen, pastorieën, solitaire bomen, stallen",,,Magnolia soulangeana (x),"derde kwart 18de eeuw, derde kwart 19de eeuw, voor WO I",Geirnaert Hendrik (Henri) (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Oudenaarde",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
130903,Magnolia pastorietuin Welden,Kouterstraat 2 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Welden,False,True,Element,aanwezig,bewaard,,opgaande bomen,pastorietuinen,,Magnolia soulangeana (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300064,Kasteeldomein Nieuwenhoven,Engelbamp 55-57 (Sint-Truiden),Limburg,Sint-Truiden,Sint-Truiden,False,False,Element,aanwezig,bewaard,,"bomengroepen, boswachterswoningen, cascades, conciërgewoningen, dreven, fruitbomen, hekken, hekpijlers, ijskelders, ommuurde moestuinen, private parken, solitaire bomen, tuinbruggen, vijvers",,,"Castanea sativa, Fagus sylvatica, Magnolia acuminata, Platanus hispanica (x), Quercus robur, Quercus rubra, Robinia pseudoacacia, Tilia tomentosa","derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie tuinen en parken in Limburg. Deel 1.,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
42778,"La Nouvelle Maison met tuin, architectenwoning Henry van de Velde",Albertlaan 1 (Tervuren),Vlaams-Brabant,Tervuren,Tervuren,True,True,Element,aanwezig,bewaard,modernisme,"afsluitingshagen, architectenwoningen, hekken, keermuren, leibomen, siertuinen, solitaire bomen, tuinterrassen, tuintrappen",,,"Acer pseudoplatanus, Carpinus betulus, Cornus mas, Magnolia soulangeana (x), Tilia europaea (x)",interbellum,"van de Velde Henry (Ontwerper), van de Velde Henry (Opdrachtgever)","Ad hoc-beschermingen 2020, Herinventarisatie bouwkundig erfgoed Tervuren, Inventarisatie bouwkundig erfgoed Tervuren","Architectenwoningen, Historische tuinen en parken","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
134148,Tuin van de Villa Familie Van Meerbeek,Leuvensesteenweg 702 (Zaventem),Vlaams-Brabant,Zaventem,Nossegem,True,False,Element,aanwezig,bewaard,neoclassicisme,"koetshuizen, private parken, villa's (bouwkundig erfgoed)",,,"Fagus sylvatica 'Atropunicea', Ginkgo biloba, Magnolia acuminata, Platanus hispanica (x)","tweede kwart 19de eeuw, vierde kwart 19de eeuw",,Inventarisatie tuinen en parken ten noordoosten van Brussel,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
