﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
78512,Wegwijzer,Jagersstraat (Diksmuide),West-Vlaanderen,Diksmuide,Sint-Jacobs-Kapelle,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78307,Wegwijzer ,Oude Zeedijk (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78308,Wegwijzer ,Oude Zeedijk (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78309,Wegwijzer,Oude Zeedijk (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78431,Wegwijzer ,Oude Zeedijk (Diksmuide),West-Vlaanderen,Diksmuide,Nieuwkapelle,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78471,Wegwijzer ,Oude Zeedijk (Diksmuide),West-Vlaanderen,Diksmuide,Oudekapelle,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78581,Wegwijzer,Pouckestraat (Diksmuide),West-Vlaanderen,Diksmuide,Vladslo,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78515,Wegwijzer,Rellemstraat (Diksmuide),West-Vlaanderen,Diksmuide,Sint-Jacobs-Kapelle,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78519,Wegwijzer,Sint-Jacobsplein (Diksmuide),West-Vlaanderen,Diksmuide,Sint-Jacobs-Kapelle,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78457,Wegwijzer,Sint-Veerleplein (Diksmuide),West-Vlaanderen,Diksmuide,Oostkerke,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
78542,Parochiekerk Sint-Pieter met kerkhof,Stuivekenskerkestraat (Diksmuide),West-Vlaanderen,Diksmuide,Stuivekenskerke,True,True,Element,aanwezig,bewaard,neogotiek,"Heilig Hartbeelden, hekken, hekpijlers, heldenhuldezerken, kerkhoven, omheiningsmuren, oorlogsgedenktekens, parochiekerken, wegwijzers",,,,"interbellum, WO I","Buyck Pierre François (Ontwerper), Croquison Pierre Nicolas (Ontwerper), Lievens Valère (Ontwerper), Schaessens Charles (Ontwerper), Seys Peter (Ontwerper)","Inventarisatie 20ste-eeuwse kerken, Inventarisatie bouwkundig erfgoed Diksmuide, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek, Inventarisatie wederopbouwarchitectuur","Erfgoed Eerste Wereldoorlog, Wederopbouwarchitectuur na de Eerste Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
78339,Wegwijzer ,Zannekinstraat (Diksmuide),West-Vlaanderen,Diksmuide,Lampernisse,True,True,Element,aanwezig,bewaard,,wegwijzers,,,,WO II,,Inventarisatie bouwkundig erfgoed Diksmuide,,Bouwkundig,Agentschap Onroerend Erfgoed
200993,Gietijzeren wegwijzer,Moerdijkstraat (Gistel),West-Vlaanderen,Gistel,Moere,True,True,Element,aanwezig,bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",Société Anonyme des Etablissements Joseph Van Aerschot & Cie (Uitvoerder),Inventarisatie bouwkundig erfgoed Gistel,,Bouwkundig,Agentschap Onroerend Erfgoed
2532,Wegwijzer,Dorpsstraat (Heist-op-den-Berg),Antwerpen,Heist-op-den-Berg,Booischot,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Heist-op-den-Berg,,Bouwkundig,Agentschap Onroerend Erfgoed
47192,Wegwijzer,Itegemse Steenweg (Herenthout),Antwerpen,Herenthout,Herenthout,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Herenthout,,Bouwkundig,Agentschap Onroerend Erfgoed
306199,Wegwijzer,Koldamstraat (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
303043,Wegwijzers,Willem Eggerickxstraat  (Hoeilaart),Vlaams-Brabant,Hoeilaart,Hoeilaart,True,True,Element,aanwezig,bewaard,,wegwijzers,,,,voor WO I,,Herinventarisatie bouwkundig erfgoed Hoeilaart,,Bouwkundig,Agentschap Onroerend Erfgoed
305430,Wegwijzer Calvaire Breton,Diksmuidseweg (Ieper),West-Vlaanderen,Ieper,Boezinge,False,False,Element,aanwezig,bewaard,,wegwijzers,,,,,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
208439,Wegwijzer,Eernegemstraat (Koekelare),West-Vlaanderen,Koekelare,Koekelare,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208870,Wegwijzer,Vladslostraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,True,Element,aanwezig,bewaard,,wegwijzers,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
208876,Wegwijzer,Werkenstraat (Koekelare),West-Vlaanderen,Koekelare,Bovekerke,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,interbellum,,Inventarisatie bouwkundig erfgoed Koekelare,,Bouwkundig,Agentschap Onroerend Erfgoed
91185,Hoekpand met nutsgebouw,Handzameplein 2 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"bijgebouwen, burgerhuizen, wegwijzers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91333,Burgerhuizen uit de late 19de eeuw,Werkenplein 1-3 (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"burgerhuizen, wegwijzers",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
41129,Gietijzeren wegwijzer,Waterstraat (Laakdal),Antwerpen,Laakdal,Eindhout,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,,,Inventarisatie bouwkundig erfgoed Laakdal,,Bouwkundig,Agentschap Onroerend Erfgoed
305421,Brits opschrift Busseboom,Ouderdomseweg 50 (Poperinge),West-Vlaanderen,Poperinge,Reningelst,False,False,Element,aanwezig,bewaard,,wegwijzers,,,,WO I,,Inventarisatie van het Wereldoorlogerfgoed in de Westhoek,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
215761,Wegwijzer,Kalfortdorp (Puurs-Sint-Amands),Antwerpen,Puurs-Sint-Amands,Puurs,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,tweede helft 19de eeuw,Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder),Ad hoc-inventarisatie bouwkundig erfgoed 2013,,Bouwkundig,Agentschap Onroerend Erfgoed
75765,Dorpshuis,Weeldestraat 94 (Ravels),Antwerpen,Ravels,Weelde,False,False,Element,niet aanwezig,niet bewaard,,"dorpswoningen, wegwijzers",,,,,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
216697,Markt,"Churchilllaan 4, Markt 1-3, 4-5, 7-8, 10, 13-18, 19-21, 22-23, 24-26, 26B (Schoten)",Antwerpen,Schoten,Schoten,True,False,Element,aanwezig,bewaard,neotraditioneel,"appartementsgebouwen, bioscopen, eet- en drinkgelegenheden, feestzalen, fonteinen, wegwijzers, winkels",,,,na WO II,"Cornelis Herman (Ontwerper), De Vocht Maurice (Ontwerper)",Aanvulling inventaris bouwkundig erfgoed 2014,,Bouwkundig,Agentschap Onroerend Erfgoed
90736,Gietijzeren wegwijzer,Brabantsebaan (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Pieters-Leeuw,True,True,Element,aanwezig,bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",Forges et Fonderies de la Campine August Van Aerschot (Uitvoerder),Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90823,Gietijzeren wegwijzer,Gaasbeekstraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Oudenaken,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90877,Gietijzeren wegwijzer,Molenborrestraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,True,Element,aanwezig,bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
90881,Gietijzeren wegwijzer,Molenborrestraat (Sint-Pieters-Leeuw),Vlaams-Brabant,Sint-Pieters-Leeuw,Sint-Laureins-Berchem,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,"vierde kwart 19de eeuw, voor WO I",,Herinventarisatie bouwkundig erfgoed Sint-Pieters-Leeuw,,Bouwkundig,Agentschap Onroerend Erfgoed
87374,Wegwijzer,Ieperse Heerweg (Torhout),West-Vlaanderen,Torhout,Torhout,True,False,Element,aanwezig,bewaard,,wegwijzers,,,,eerste helft 20ste eeuw,,Inventarisatie bouwkundig erfgoed Torhout,,Bouwkundig,Agentschap Onroerend Erfgoed
37967,Houten kruis en wegwijzer,Nurop (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"wegkruisen, wegwijzers",,,,,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
37941,Gietijzeren wegwijzer,Teuven-Dorp (Voeren),Limburg,Voeren,Teuven,True,True,Element,aanwezig,bewaard,,wegwijzers,,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Voeren,,Bouwkundig,Agentschap Onroerend Erfgoed
