﻿id,type,naam,locatie,provincie,gemeente,deelgemeente,nummers,stijl,typologie,context,materiaal,plantensoort,datering,gga_motivatie,personen,gebeurtenissen,themas,geldig vanaf,geldig tot,geldigheid opmerkingen,besluiten,dataverantwoordelijke
4240,Beschermd monument,"Abdij van Postel: kloostergangen, toren, sacristieeën, eetzaal en bibliotheek",Abdijlaan 16 (Mol),Antwerpen,Mol,Mol,"4.01/13025/106.1, DA000231, OA000476","barok, gotiek, renaissance, rococo","bibliotheken, pandgangen, refectoriums, sacristieën, torens, zonnewijzers",,,,"eerste helft 17de eeuw, eerste helft 20ste eeuw, na WO II, tweede helft 19de eeuw, tweede kwart 18de eeuw",,"Geerts J. (Ontwerper), Schoeters Frans (Ontwerper), Schoeters Paul (Ontwerper)",Project beschermingsdatabank 2013-2016,,1955-04-19,,,347,Agentschap Onroerend Erfgoed
21127,Beschermd monument,Bibliotheek naar ontwerp van J. Lampens,Steenweg 88 (Nazareth),Oost-Vlaanderen,Nazareth,Eke,"4.001/44048/102.1, 4.01/44048/117.1",brutalisme,bibliotheken,,,,na WO II,,Lampens Juliaan (Ontwerper),Ad hoc-beschermingen 2016,,2017-09-11,,,14507,Agentschap Onroerend Erfgoed
8943,Beschermd monument,"Koninklijke Academie voor Teken-, Schilder- en Bouwkunst",Markt 35 (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Oudenaarde,"4.01/45035/122.1, DO000282, OO002049",classicisme,"bibliotheken, kunstacademies",,,,"vanaf 1975, vierde kwart 18de eeuw",,"Stoop Monique (Ontwerper), Van den Hende Anthone (Ontwerper), Van der Meersch Philippus (Ontwerper)",Project beschermingsdatabank 2013-2016,,1962-05-28,,,471,Agentschap Onroerend Erfgoed
13740,Beschermd monument,Notariswoning,Kerkplein 15 (Roeselare),West-Vlaanderen,Roeselare,Rumbeke,"4.01/36015/615.1, DW002182, OW001540",neoclassicisme,"bibliotheken, gemeentehuizen, notariswoningen",,,,derde kwart 19de eeuw,,,Project beschermingsdatabank 2013-2016,,2002-02-20,,,3813,Agentschap Onroerend Erfgoed
5693,"Beschermd stads- of dorpsgezicht, intrinsiek","Pastorie Sint-Cordulaparochie met tuin, bibliotheek en woningen","Sint-Cordulaplein, Sint-Cordulastraat 17-21, 34 (Schoten)",Antwerpen,Schoten,Schoten,"4.02/11040/101.1, DA002161, OA002033",,"bibliotheken, burgerhuizen, dorpen, parochiekerken, pastorietuinen, pastorieën",,,,,,,Project beschermingsdatabank 2013-2016,,1998-07-30,,,3344,Agentschap Onroerend Erfgoed
5675,Beschermd monument,Gemeentelijke bibliotheek,Sint-Cordulaplein 13 (Schoten),Antwerpen,Schoten,Schoten,"4.01/11040/116.1, DA002161, OA002032",organische architectuur,bibliotheken,,,,na WO II,,"Braem Renaat (Ontwerper), Janssens Piet (Ontwerper)",Project beschermingsdatabank 2013-2016,,1998-07-30,,,3344,Agentschap Onroerend Erfgoed
10378,Beschermd monument,Kasteeldomein de Ghellinck,"Kortrijkstraat 70, 74, 104 (Wortegem-Petegem)",Oost-Vlaanderen,Wortegem-Petegem,Elsegem,"4.01/45061/119.1, DO002092, OO001575","classicisme, eclecticisme, neo-Vlaamserenaissance-stijl, neobarok, neoclassicisme","bibliotheken, gebouwen voor textiel- en lederwarenproductie, koetshuizen, landhuizen, motteheuvels, omheiningsmuren, ommuurde moestuinen, oranjeries, paardenstallen, parken, toegangsbruggen, tuinterrassen, vijvers, walgrachten",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw, vierde kwart 18de eeuw",,"Limbourg Aimable Désiré (Ontwerper), Malfait Marcel (Ontwerper)",Project beschermingsdatabank 2013-2016,,1999-06-10,,,3448,Agentschap Onroerend Erfgoed
10380,Beschermd monument,Kasteeldomein de Ghellinck: dienstgebouw,Kortrijkstraat 74 (Wortegem-Petegem),Oost-Vlaanderen,Wortegem-Petegem,Elsegem,"4.01/45061/117.1, DO002092, OO001571","eclecticisme, neo-Vlaamserenaissance-stijl","bibliotheken, gebouwen voor textiel- en lederwarenproductie, koetshuizen, oranjeries, paardenstallen",,,,"tweede helft 19de eeuw, tweede kwart 19de eeuw",,"Limbourg Aimable Désiré (Ontwerper), Malfait Marcel (Ontwerper)",Project beschermingsdatabank 2013-2016,,1999-06-10,,,3448,Agentschap Onroerend Erfgoed
13134,Beschermd cultuurhistorisch landschap,Kasteeldomein van Loppem,"Steenbrugsestraat 22, 26-28, 26A-B (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,"4.03/31040/201.1, 4.03/31040/702.1, DW000495, OW001263",neogotiek,"beelden, betreedbare kapellen (klein erfgoed), bibliotheken, boerenwoningen, boogbruggen, boomgaarden, bunkers, doolhoven, dreven, duiventorens, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, maneges, Mariagrotten, ommuurde moestuinen, parken, personeelswoningen, poorten (bijgebouwen), stallen, toegangsbruggen, tuinpaviljoenen, vijvers, walgrachten, wintertuinen",,,,"18de eeuw, derde kwart 19de eeuw, na WO II, tweede helft 19de eeuw, voor WO I, WO I",,"Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Gindra Jean (Ontwerper), Hooghuys Louis-Benoit (Uitvoerder), Pepers Pieter sr. (Ontwerper), Pugin Edward Welby (Ontwerper), Van de Poele Florimond (Ontwerper), Verhaegen Arthur (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Project beschermingsdatabank 2013-2016,,1985-08-27,,,2080,Agentschap Onroerend Erfgoed
13135,Beschermd monument,Kasteeldomein van Loppem: landhuis en bijgebouwen,"Steenbrugsestraat 26, 26A-B (Zedelgem)",West-Vlaanderen,Zedelgem,Loppem,"4.01/31040/303.1, DW000508, OW001060",neogotiek,"bibliotheken, boogbruggen, hovenierswoningen, ijskelders, kapellen (gebouwen en structuren), kasteelhoeven, koetshuizen, landhuizen, maneges, Mariagrotten, personeelswoningen, poorten (bijgebouwen), stallen, toegangsbruggen, tuinpaviljoenen, wintertuinen",,,,"18de eeuw, derde kwart 19de eeuw, na WO II, voor WO I",,"Bethune Jean-Baptiste (Ontwerper), Blanchaert Leonard (Ontwerper), Blanchaert Leopold (Ontwerper), Bressers Adriaan Hubert (Ontwerper), Hooghuys Louis-Benoit (Uitvoerder), Pepers Pieter sr. (Ontwerper), Pugin Edward Welby (Ontwerper), Van de Poele Florimond (Ontwerper), Verhaegen Arthur (Ontwerper), Viérin Jozef (Ontwerper), Viérin Luc (Ontwerper)",Project beschermingsdatabank 2013-2016,,1985-11-25,,,2118,Agentschap Onroerend Erfgoed
