﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
38625,Villa,Steenweg Deinze 68 (Nazareth),Oost-Vlaanderen,Nazareth,Nazareth,True,False,Element,aanwezig,bewaard,modernisme,"fokkerijen, villa's (bouwkundig erfgoed)",,,,interbellum,Magerman Edgar (Ontwerper),Inventarisatie bouwkundig erfgoed Nazareth,,Bouwkundig,Agentschap Onroerend Erfgoed
87838,19de-eeuwse paardenfokkerij,Bosdreef 6 (Oostkamp),West-Vlaanderen,Oostkamp,Oostkamp,True,False,Element,aanwezig,bewaard,,"boerenwoningen, fokkerijen, paardenstallen, schuren",,,,"derde kwart 19de eeuw, interbellum, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Oostkamp,,Bouwkundig,Agentschap Onroerend Erfgoed
215067,Kasteeldomein de Marnix,"Gemslaan 77, 75A-C, Kasteel de Marnix 1-3, Ketelheide 113, 113A (Overijse)",Vlaams-Brabant,Overijse,Overijse,True,False,Element,aanwezig,bewaard,"eclecticisme, neogotiek","boerenwoningen, groentekelders, hekken, hekpijlers, hovenierswoningen, kapellen (gebouwen en structuren), kasteelhoeven, landhuizen, ommuurde moestuinen, oranjeries, parken, schuren, serres, stoeterijen",,,,"derde kwart 19de eeuw, vierde kwart 19de eeuw",Beyaert Hendrik (Ontwerper),"Aanvulling inventaris bouwkundig erfgoed 2012, Aanvulling inventarisatie bouwkundig erfgoed 2013",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
31319,Hoeve,Molendreef 1 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,False,Element,aanwezig,bewaard,"eclecticisme, modernisme","boomgaarden, fokkerijen, hoeven, kippenhokken, veranda's, villa's (bouwkundig erfgoed)",,,,"19de eeuw, interbellum, voor WO I",,Inventarisatie bouwkundig erfgoed Poperinge,,Bouwkundig,Agentschap Onroerend Erfgoed
75697,Boerderij en kippenkwekerij,Bredaseweg 148 (Ravels),Antwerpen,Ravels,Weelde,False,False,Element,niet aanwezig,niet bewaard,,"fokkerijen, hoeven, stallen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Ravels,,Bouwkundig,Agentschap Onroerend Erfgoed
75805,Kasteel van Rethy,Kasteelstraat 58-60 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,"cottagestijl, eclecticisme, neo-Vlaamserenaissance-stijl, neoclassicisme, neogotiek","beelden, boerenwoningen, boomgaarden, dreven, fokkerijen, gasfabrieken, hekken, hekpijlers, hoeven, ijskelders, kapellen (gebouwen en structuren), landhuizen, lantaarns, moestuinen, personeelswoningen, private parken, schuren, sportterreinen, tuinbruggen, tuinpaviljoenen, veranda's, vijvers, walgrachten",,,,"derde kwart 19de eeuw, tweede helft 18de eeuw, vanaf 1975, voor WO I","Buyssens Jules (Ontwerper), Crols Jan (Ontwerper), Daems Napoleon (Ontwerper), Langerock Pierre (Ontwerper), Van Boxmeer Philippe (Ontwerper), Verdonck L. (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75806,Stoeterij Haras de Rethy,Kasteelstraat 67-69 (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"fokkerijen, landhuizen, paardenstallen, personeelswoningen, schuren, sportterreinen, vakantiewoningen",,,,"interbellum, na WO II, vanaf 1975, voor WO I","Langerock Pierre (Ontwerper), Van Steenbergen René Joseph (senior) (Ontwerper), Vanhout Carli (Ontwerper)",Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
90455,"Jachthuis, koetshuis en fazantenkwekerij",Bruggesteenweg 73 (Ruiselede),West-Vlaanderen,Ruiselede,Ruiselede,True,False,Element,aanwezig,bewaard,,"fazantenhokken, fokkerijen, jachthuizen, koetshuizen, stallen",,,,"derde kwart 19de eeuw, tweede kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Ruiselede,,Bouwkundig,Agentschap Onroerend Erfgoed
14315,Domein Vordenstein,"Horstebaan 2, 2B, Peerdsbosbaan 4 (Schoten)",Antwerpen,Schoten,Schoten,True,True,Element,aanwezig,bewaard,"classicisme, neoclassicisme, neogotiek, neotraditioneel","boswachterswoningen, dreven, fokkerijen, hekken, hekpijlers, hovenierswoningen, moestuinen, omheiningsmuren, oranjeries, paardenstallen, parken, poorten (bijgebouwen), schuren, stallen, vijvers, villa's (bouwkundig erfgoed), walgrachten",,,,"20ste eeuw, eerste kwart 19de eeuw, tweede helft 19de eeuw, vierde kwart 18de eeuw",,Inventarisatie bouwkundig erfgoed Schoten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
12180,Bloemmolen en veevoeders n.v. Joosen-Luyckx,Oude Kaai 26-28 (Turnhout),Antwerpen,Turnhout,Turnhout,True,False,Element,aanwezig,bewaard,art deco,"directeurswoningen, fokkerijen, kantoorgebouwen, maalderijen, silo's",,,,"na WO II, WO II",,Inventarisatie bouwkundig erfgoed Turnhout,,Bouwkundig,Agentschap Onroerend Erfgoed
208602,Arbeiderswoning met kippenkwekerij,Nieuwstraat 155-157 (Waregem),West-Vlaanderen,Waregem,Desselgem,True,False,Element,aanwezig,bewaard,,"arbeiderswoningen, fokkerijen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Waregem,,Bouwkundig,Agentschap Onroerend Erfgoed
210020,Centrum voor Kunstmatige Inseminatie,Torhoutsesteenweg 48 (Zedelgem),West-Vlaanderen,Zedelgem,Loppem,True,True,Element,aanwezig,bewaard,modernisme,"fokkerijen, stallen",,,,na WO II,"Degeyter Arthur (Ontwerper), Scherpereel Hendrik (Ontwerper)",Inventarisatie bouwkundig erfgoed Zedelgem,,Bouwkundig,Agentschap Onroerend Erfgoed
57954,Hoeve De Grote Madeleine,Oosternieuwweg Noord 21 (Zuienkerke),West-Vlaanderen,Zuienkerke,Houtave,True,True,Element,aanwezig,bewaard,,"bakhuizen, boerenwoningen, fokkerijen, hoeven, hondenhokken, mestvaalten, paardenstallen, poorten (bijgebouwen), schuren, sites met walgracht, stallen, wagenhuizen, zomerkeukens",,,,"18de eeuw, derde kwart 19de eeuw, eerste kwart 19de eeuw, tweede kwart 17de eeuw",,Inventarisatie bouwkundig erfgoed Zuienkerke,,Bouwkundig,Agentschap Onroerend Erfgoed
45220,Herenhuis,Hoogstraat 32 (Zwalm),Oost-Vlaanderen,"Oudenaarde, Zwalm",Nederzwalm-Hermelgem,True,False,Element,aanwezig,bewaard,neoclassicisme,"fazantenhokken, fokkerijen, fonteinen, grotten, hekken, herenhuizen, individuele bomen, omheiningsmuren, serres, stallen, volières",,,,"eerste helft 20ste eeuw, vierde kwart 19de eeuw",,Inventarisatie bouwkundig erfgoed Zwalm,,Bouwkundig,Agentschap Onroerend Erfgoed
