﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
130362,Vijf hakhoutstoven van hazelaar op talud,Holleweg (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Volkegem,False,False,Element,aanwezig,bewaard,,"hakhoutstoven, houtkanten, vastleggingshagen",holle wegen,,Corylus avellana,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
301578,Op stam gezette hazelaar als schermbeplanting,Nurop 27 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"op (enen) stam gezette struiken, schermbeplantingen",erven,,Corylus avellana,,,Ad hoc-inventarisatie landschappelijk erfgoed 2015,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131580,Kapelboom Bevende Hazelaar,Wittemoer (Lievegem),Oost-Vlaanderen,Lievegem,Waarschoot,False,False,Element,aanwezig,bewaard,,"boomkapellen, kapelbomen, kruispuntbomen, opgaande bomen",,,Tilia europaea (x),,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131251,Twee natuurlijk gevormde hazelaars,Kwatemstraat 2 (Herne),Vlaams-Brabant,Herne,Herne,False,True,Element,aanwezig,bewaard,,struiken,erven,,Corylus,,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300036,Opgaande veldesdoorn en hazelaar als hoekboom,Planterij (Horebeke),Oost-Vlaanderen,Horebeke,Sint-Maria-Horebeke,False,False,Element,aanwezig,bewaard,,"hoekbomen, opgaande bomen, struiken",bossen,,"Acer campestre, Corylus avellana",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304602,Geknotte boswilg en hakhout van hazelaar,I gen Treut (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, knotbomen",holle wegen,,"Corylus avellana, Salix caprea K.",,,"Ad hoc-beschermingen 2016, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133150,Hakhout van hazelaar langs Maalbeek,Kloosterdam (Grimbergen),Vlaams-Brabant,Grimbergen,Grimbergen,False,True,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",beken,,Corylus maxima,,,Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132121,Gewone hazelaar domein Ronsevaal,Brusselse steenweg 211 (Aalst),Oost-Vlaanderen,Aalst,Aalst,False,True,Element,aanwezig,bewaard,,struiken,parken,,Corylus avellana,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300038,"Hakhoutperceel van es, els, hazelaar en kastanje",Varent (Oudenaarde),Oost-Vlaanderen,Oudenaarde,Mater,False,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen","bossen, bronnen",,"Alnus glutinosa, Castanea sativa, Corylus avellana, Fraxinus excelsior",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131293,Hakhout van hazelaar en es op talud,Zullikstraat (Herne),Vlaams-Brabant,Herne,Sint-Pieters-Kapelle,False,False,Element,aanwezig,bewaard,,houtkanten,"perceelsgrenzen, valleiranden",,"Corylus avellana, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Herne,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304854,Houtkant op talud,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Carpinus betulus, Clematis vitalba, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus spinosa, Rosa, Rubus, Salix alba",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130500,Gemengde kaphaag met sporen van vlechtwerk,Hellegatstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"gevlochten hagen, kaphagen","valleiranden, weilanden",,"Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Populus canadensis (x), Tilia platyphyllos, Ulmus",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131208,Lambertsnoot pastorietuin Sint-Denijsparochie,Lededorp 9 (Kruisem),Oost-Vlaanderen,Kruisem,Wannegem-Lede,False,True,Element,aanwezig,bewaard,,struiken,pastorietuinen,,Corylus maxima,,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132610,Gemengde houtkant,Heuvelstraat (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,"Betula, Corylus avellana, Prunus serotina, Quercus robur",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131863,Gemengde kaphaag,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"afsluitingshagen, kaphagen","perceelsgrenzen, weilanden",,"Carpinus betulus, Corylus avellana, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130462,Gemengde houtkant,Soldatenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,houtkanten,perceelsgrenzen,,"Alnus glutinosa, Corylus avellana, Cytisus scoparius, Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131684,Houtkant op talud,"De Plank, Varnstraat (Voeren)",Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Corylus avellana, Prunus spinosa, Salix",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131859,Houtkant als erosiebestrijding,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Acer campestre, Corylus avellana, Fraxinus excelsior, Quercus robur, Sambucus nigra",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131974,Geschoren afsluitingshaag bij kerkhof Remersdaal,Born (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",kerkhoven,,Crataegus,,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132216,Houtkant op talud holle weg,Berg (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,True,False,Element,aanwezig,bewaard,,houtkanten,"holle wegen, natuurlijke taluds",,"Acer platanoides, Acer pseudoplatanus, Carpinus betulus, Corylus avellana, Fraxinus excelsior, Prunus speciosa, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132347,Beplantingen bij Steenboskapel,Steenbos (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, opgaande bomen",kapellen (klein erfgoed),,"Acer pseudoplatanus, Corylus avellana, Fraxinus excelsior, Gleditsia triacanthos",,,"Inventarisatie houtige beplantingen Voeren, Inventarisatie Voer- en Gulpvallei",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131763,Houtkant bij weidepoel,Hagelstein (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","poelen, weilanden",,"Corylus avellana, Crataegus, Fraxinus excelsior, Salix alba",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131862,Houtkant als erosiebestrijding,Veurs (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Corylus avellana, Crataegus, Ilex aquifolium, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131688,Houtkant op talud,Mostert (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen, weilanden",,"Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131828,Houtkant op talud langs weg,Ulvend (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Acer campestre, Corylus avellana, Fraxinus excelsior, Prunus spinosa, Quercus petraea, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130460,Gemengde houtkant met knotessen op talud,Soldatenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"houtkanten, knotbomen",perceelsgrenzen,,"Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Rubus, Sambucus nigra",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132584,Gemengde houtwal,Bornem (Bornem),Antwerpen,Bornem,Bornem,False,False,Element,aanwezig,bewaard,,"houtkanten, houtwallen",perceelsgrenzen,,"Corylus avellana, Fraxinus excelsior, Prunus serotina, Quercus robur, Salix, Sambucus nigra",,,Inventarisatie houtige beplantingen Bornem,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132492,Afsluitingshaag gewezen moestuin pastorietuin Zonnegem,Halleweg (Sint-Lievens-Houtem),Oost-Vlaanderen,Sint-Lievens-Houtem,Zonnegem,False,True,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","moestuinen, pastorietuinen",,"Carpinus betulus, Corylus avellana, Crataegus monogyna, Fagus sylvatica, Ulmus minor",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
130461,Gemengde knotbomenrij en restant van hulsthaag,Soldatenstraat (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, bomenrijen, knotbomen",perceelsgrenzen,,"Corylus avellana, Crataegus monogyna, Ilex aquifolium, Populus canadensis (x), Quercus robur, Sambucus nigra, Tilia platyphyllos",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131909,Houtkant op talud met relicten van een kaphaag,Daal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, kaphagen, vastleggingshagen",natuurlijke taluds,,"Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132617,Meidoornhaag als veekering bij hoogstamboomgaard,Briel 10 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen, veekeringshagen",hoogstamboomgaarden,,"Corylus avellana, Crataegus monogyna, Ligustrum ovalifolium",,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132018,Gemengd geriefhoutbosje,"Bossenaarstraat, Onderbossenaarstraat (Maarkedal)",Oost-Vlaanderen,Maarkedal,Etikhove,False,False,Element,aanwezig,bewaard,,"geriefhoutbossen, hakhoutpercelen, knotbomen, middelhoutpercelen",weilanden,,"Acer pseudoplatanus, Alnus glutinosa, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fagus sylvatica, Fraxinus excelsior, Populus canadensis (x)",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300510,Houtkant met opgaande bomen op talud,Holle Bergweg (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,houtkanten,"holle wegen, valleiranden",,"Acer campestre, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Prunus avium, Quercus robur",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131651,Kaphaag van haagbeuk,Teuvener-Driesen (Voeren),Limburg,Voeren,Teuven,True,False,Element,aanwezig,bewaard,,"hakhoutstoven, kaphagen","perceelsgrenzen, weilanden",,"Acer pseudoplatanus, Carpinus betulus, Corylus avellana, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132026,Hakhoutbos Foreest,"Foreest (Horebeke), Stokstraat (Maarkedal)",Oost-Vlaanderen,"Horebeke, Maarkedal","Schorisse, Sint-Maria-Horebeke",False,False,Element,aanwezig,bewaard,,hakhoutpercelen,,,"Castanea sativa, Corylus avellana, Fraxinus excelsior, Populus canadensis (x), Quercus robur",,,Inventarisatie houtige beplantingen 2005-2013,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132349,Houtkant op talud langs weg,Steenbos (Voeren),Limburg,Voeren,'s Gravenvoeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus cerasifera, Prunus spinosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
300511,Houtkant met opgaande bomen en knotbomen op talud,Holle Bergweg (Heuvelland),West-Vlaanderen,Heuvelland,Westouter,False,False,Element,aanwezig,bewaard,,houtkanten,"holle wegen, valleiranden",,"Acer campestre, Carpinus betulus, Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Prunus avium, Quercus robur",,,Inventarisatie houtige beplantingen Heuvelland,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132333,Houtkant op talud,Meulenberg (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, wegen",,"Acer pseudoplatanus, Corylus avellana, Fraxinus excelsior, Quercus robur",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131867,Houtkant op talud langs weg,Knap (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131858,Knotbomenrij met onder meer veldesdoorn,Komberg (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"bomenrijen, knotbomen","perceelsgrenzen, weilanden",,"Acer campestre, Corylus avellana, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131905,Houtkant op talud,Bauwerd (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Betula pendula, Corylus avellana, Ilex aquifolium, Prunus avium, Quercus robur, Robinia pseudoacacia, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
304772,Houtkant op talud,'s Gravenvoeren (Voeren),Limburg,Voeren,'s Gravenvoeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","natuurlijke taluds, perceelsgrenzen",,"Corylus avellana, Fraxinus excelsior, Prunus spinosa, Quercus robur, Robinia pseudoacacia, Ulmus minor",,,Inventarisatie Voer- en Gulpvallei,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131847,Houtkant op talud langs holle weg,Heijdt (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, hoogstamboomgaarden",,"Corylus avellana, Euonymus europaeus, Fraxinus excelsior, Prunus spinosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131842,Houtkant langs weilanden,Krindaal (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,houtkanten,"perceelsgrenzen, weilanden",,"Alnus glutinosa, Carpinus betulus, Corylus avellana, Crataegus, Fraxinus excelsior",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132645,Haagbeuken scheerhaag,Binnendijkstraat 31 (Bornem),Antwerpen,Bornem,Weert,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen",erven,,Carpinus betulus,,,"Ad hoc-inventarisatie landschappelijk erfgoed 2016, Inventarisatie houtige beplantingen Bornem",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131762,Gemengde kaphaag,Hagelstein (Voeren),Limburg,Voeren,Remersdaal,False,False,Element,aanwezig,bewaard,,"kaphagen, veekeringshagen","bossen, perceelsgrenzen, weilanden",,"Carpinus betulus, Corylus avellana, Crataegus, Ilex aquifolium, Quercus robur, Rubus, Salix caprea K., Sambucus racemosa, Sorbus aucuparia",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131969,Afsluitingshaag,Kloosterhofstraat 40 (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"afsluitingshagen, geschoren hagen","erven, perceelsgrenzen",,"Acer pseudoplatanus, Carpinus betulus, Cornus sanguinea, Corylus avellana, Crataegus laevigata, Crataegus monogyna",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132394,Houtkant langs de Berwijn,Holleweg (Voeren),Limburg,Voeren,Moelingen,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",rivieren,,"Acer pseudoplatanus, Alnus glutinosa, Corylus avellana, Fraxinus excelsior, Salix alba",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
133354,Hakhoutbos van zwarte els met perceelsrandbegroeiing,"Blekerijstraat, Trompstraat (Halle)",Vlaams-Brabant,Halle,Lembeek,False,False,Element,aanwezig,bewaard,,"hakhoutpercelen, hoekbomen, houtkanten, knotbomen",weilanden,,"Alnus glutinosa, Corylus avellana, Crataegus monogyna, Quercus robur, Salix alba, Salix rubens (x)",,,Ad hoc-inventarisatie landschappelijk erfgoed 2014,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
132196,Houtkant op talud,Peerds (Voeren),Limburg,Voeren,Sint-Pieters-Voeren,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen",natuurlijke taluds,,"Corylus avellana, Crataegus monogyna, Fraxinus excelsior, Ilex aquifolium, Prunus avium, Prunus spinosa, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131691,Houtkant op talud,Mostert (Voeren),Limburg,Voeren,Teuven,False,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","perceelsgrenzen, weilanden",,"Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Prunus spinosa, Salix caprea K.",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
131824,Houtkant op talud langs holle weg,Eiken (Voeren),Limburg,Voeren,Sint-Martens-Voeren,True,False,Element,aanwezig,bewaard,,"houtkanten, vastleggingshagen","holle wegen, natuurlijke taluds",,"Corylus avellana, Crataegus, Fraxinus excelsior, Prunus avium, Rosa",,,Inventarisatie houtige beplantingen Voeren,Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
