﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
135024,Het Moer bij Eikevliet en de Grote Kouter,"Bornem, Hingene (Bornem), Puurs (Puurs-Sint-Amands)",Antwerpen,"Bornem, Puurs-Sint-Amands","Bornem, Hingene, Puurs",False,True,Geheel,aanwezig,bewaard,,"aanlegplaatsen, agrarische landschappen, broekbossen, depressies, dijken, dreven, grachten (infrastructuur), moerassen, natuurlijke waterlopen, open landschappen, populierenaanplanten, veenbodems, vijvers",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
300437,Zwalmvallei tussen Nederbrakel en Nederzwalm,"Elst, Michelbeke, Nederbrakel (Brakel), Elene, Sint-Goriks-Oudenhove, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove (Zottegem), Hundelgem, Munkzwalm, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Maria-Latem (Zwalm)",Oost-Vlaanderen,"Brakel, Zottegem, Zwalm","Elene, Elst, Hundelgem, Michelbeke, Munkzwalm, Nederbrakel, Nederzwalm-Hermelgem, Paulatem, Roborst, Rozebeke, Sint-Goriks-Oudenhove, Sint-Maria-Latem, Sint-Maria-Oudenhove, Strijpen, Velzeke-Ruddershove",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bossen, broekbossen, dorpen, gehuchten, grachten (infrastructuur), graslanden, grondverschuivingen, grondwateruittredingen, holle wegen, kapellen (klein erfgoed), kasseiwegen, kastelen (woningen), kerken, motteheuvels, open landschappen, paden, steilranden, valleien, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Zwalmvallei tussen Nederbrakel en Nederzwalm",,Landschappelijk,Agentschap Onroerend Erfgoed
135368,Groot Schietveld,"Brasschaat (Brasschaat), Brecht (Brecht), Loenhout, Wuustwezel (Wuustwezel)",Antwerpen,"Brasschaat, Brecht, Wuustwezel","Brasschaat, Brecht, Loenhout, Wuustwezel",True,False,Geheel,aanwezig,bewaard,,"bossen, broekbossen, heiden, landduinen, militaire domeinen, spoorwegbeddingen, veenwinning, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135337,Valleien van Itterbeek en Eetsevelderbeek van Gruitrode tot Opitter,"Bree, Opitter (Bree), Gruitrode, Neerglabbeek (Oudsbergen)",Limburg,"Bree, Oudsbergen","Bree, Gruitrode, Neerglabbeek, Opitter",False,True,Geheel,aanwezig,bewaard,,"broekbossen, bronnen, commanderijen, dorpen, houtkanten, naaldbossen, oeverwallen, plaggenbodems, tektonische processen, valleien, veenbodems, vloeiweiden, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135188,Vallei van de Zeverenbeek,"Deinze, Grammene, Vinkt, Zeveren (Deinze)",Oost-Vlaanderen,Deinze,"Deinze, Grammene, Vinkt, Zeveren",False,True,Geheel,aanwezig,bewaard,,"beken, broekbossen, graslanden, hoeven, leigrachten, meanders, ontwateringsgrachten, valleien, veenbodems, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300727,De Broeken,Vinktstraat (Deinze),Oost-Vlaanderen,Deinze,Zeveren,False,True,Element,aanwezig,bewaard,,"afwateringsgreppels, broekbossen, graslanden",valleien,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135051,"Buitengoor, Meergoor, Sluismeer en de Broekbeemden","Dessel (Dessel), Mol (Mol)",Antwerpen,"Dessel, Mol","Dessel, Mol",False,True,Geheel,aanwezig,bewaard,,"bevloeiingsgrachten, broekbossen, depressies, halfopen landschappen, heiden, loofbossen, moerassen, naaldbossen, zandwinning",,,,,,"Actualisatie landschapsfiches naar aanleiding van inventaris 2.0, Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135126,Vallei van de Zwarte Beek van Meldert tot Zelem,"Schaffen (Diest), Halen, Zelem (Halen), Lummen, Meldert (Lummen)","Limburg, Vlaams-Brabant","Diest, Halen, Lummen","Halen, Lummen, Meldert, Schaffen, Zelem",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, bomenrijen, broekbossen, halfopen landschappen, holle wegen, kloosters, meanders, ontwateringsgrachten, parken, restheuvels, valleien, vijvers, walgrachten",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135339,"De Tösh, Langeren en Wurfeld","Elen (Dilsen-Stokkem), Maaseik, Neeroeteren (Maaseik)",Limburg,"Dilsen-Stokkem, Maaseik","Elen, Maaseik, Neeroeteren",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, broekbossen, coulissenlandschappen, depressies, dijken, geriefhoutbossen, hoeven, houtkanten, moerassen, watermolens",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135371,De Zegge,Geel (Geel),Antwerpen,Geel,Geel,True,True,Geheel,aanwezig,bewaard,,"bomenrijen, broekbossen, depressies, graslanden, hoeven, houtkanten, ijzerertswinning, moerassen, natuurlijke watervlakken, veenbodems, veenwinning",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300181,De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel,"Geel (Geel), Meerhout (Meerhout), Mol (Mol)",Antwerpen,"Balen, Geel, Meerhout, Mol","Geel, Meerhout, Mol",False,True,Geheel,aanwezig,bewaard,,"afwateringsgreppels, agrarische landschappen, akkerlanden, beken, bossen, broekbossen, compartimentenlandschappen, graslanden, heiden, hoeven, hooilanden, houtkanten, houtwallen, landduinen, moerassen, naaldbossen, paraboolduinen, plaggenbodems, podzols, regelmatige ontginningspatronen, valleien, veenbodems, veenwinning, vloeiweiden",,,,"19de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw, volle middeleeuwen, voor WO I, vroege middeleeuwen",,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie De Grote Nete en het paraboolduincomplex tussen Meerhout en Geel , Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135410,Reivennen,"Amerikalaan, Kievermont (Geel)",Antwerpen,Geel,Geel,False,True,Element,aanwezig,bewaard,,"broekbossen, graslanden, heiden, podzols, rietlanden, vennen",,,,,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
303934,Burcht van Rummen,Kasteellaan (Geetbets),Vlaams-Brabant,Geetbets,Rummen,False,True,Element,aanwezig,bewaard,,"beken, broekbossen, burchten, grachten (verdedigingselementen), wallen (verdedigingselementen)",,,,,,Ad hoc-beschermingen 2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135222,Dendervallei tussen Idegem en Ninove en het Geitebos,"Grimminge, Idegem, Nieuwenhove, Zandbergen (Geraardsbergen), Appelterre-Eichem, Denderwindeke, Ninove, Outer, Pollare (Ninove)",Oost-Vlaanderen,"Geraardsbergen, Ninove","Appelterre-Eichem, Denderwindeke, Grimminge, Idegem, Nieuwenhove, Ninove, Outer, Pollare, Zandbergen",True,True,Geheel,aanwezig,bewaard,,"abdijen, broekbossen, bronnen, dorpen, graslanden, holle wegen, kanalen (infrastructuur), kasteeldomeinen, loofbossen, meanders, ontwateringsgrachten, onverharde wegen, rivieren, sites met walgracht, sluizen, trekwegen, valleien, valleiranden",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Dendervallei tussen Ninove en Geraardsbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
135074,Maalbeekvallei en gevarieerde cultuurlandschap ten oosten van Grimbergen,"Beigem, Grimbergen, Humbeek (Grimbergen), Vilvoorde (Vilvoorde)",Vlaams-Brabant,"Grimbergen, Vilvoorde","Beigem, Grimbergen, Humbeek, Vilvoorde",True,True,Geheel,aanwezig,bewaard,,"abdijdomeinen, abdijkerken, agrarische landschappen, beken, broekbossen, donjons, dorpen, dreven, gehuchten, hoeven, holle wegen, kapellen (klein erfgoed), kasseiwegen, kasteeldomeinen, kastelen (verdedigingswerken), kerkwegen, knotbomen, meanders, open landschappen, oude bossen, paden, parken, steenwinning, valleien, vliegvelden, watermolens",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Maalbeekvallei en gevarieerde cultuurlandschap ten oosten Grimbergen",,Landschappelijk,Agentschap Onroerend Erfgoed
300277,"Demervallei met de kastelen van Loye, De Burg en Het Hamel","Hasselt, Spalbeek (Hasselt), Berbroek, Schulen (Herk-de-Stad), Lummen (Lummen)",Limburg,"Hasselt, Herk-de-Stad, Lummen","Berbroek, Hasselt, Lummen, Schulen, Spalbeek",False,False,Geheel,aanwezig,bewaard,,"broekbossen, burchten, dreven, hoeven, houtwallen, kasteeldomeinen, knotbomen, rivieren, vloeiweiden, watermolens",,,,,,"Inventarisatie ankerplaatsen 2006-2011, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300250,"Valleien van Dommel en Bollisserbeek tussen Peer, Hechtel-Eksel, Overpelt en Neerpelt","Eksel (Hechtel-Eksel), Peer (Peer), Neerpelt, Overpelt (Pelt)",Limburg,"Hechtel-Eksel, Peer, Pelt","Eksel, Neerpelt, Overpelt, Peer",True,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, betreedbare kapellen (klein erfgoed), broekbossen, bronnen, grafheuvels, houtkanten, kapellen (klein erfgoed), langgestrekte hoeven, plaggenbodems, schansen, valleien, veenwinning, viskweekvijvers, vloeiweiden, watermolens",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300676,Essenhakhoutbosje in de Netevallei,Herselt (Herselt),Antwerpen,Herselt,Herselt,True,False,Element,aanwezig,bewaard,,"broekbossen, hakhoutpercelen",,,Fraxinus excelsior,,,"Inventarisatie Grote Nete van Zammel tot Zoerle, Beeltjens en de depressie van Goor-Asbroek",Houtige beplantingen met erfgoedwaarde,Landschappelijk,Agentschap Onroerend Erfgoed
135261,"Heide, vennen en bovenloop van de Abeek","Helchteren, Houthalen (Houthalen-Helchteren), Meeuwen, Wijshagen (Oudsbergen)",Limburg,"Houthalen-Helchteren, Oudsbergen, Peer","Helchteren, Houthalen, Meeuwen, Wijshagen",True,False,Geheel,aanwezig,bewaard,,"arboreta, broekbossen, duinpannen, gefixeerde duinen, heiden, militaire domeinen, open landschappen, private parken, randwalduinen, schansen, straatnederzettingen, valleien, vennen",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Heide, vennen en bovenloop van de Abeek",,Landschappelijk,Agentschap Onroerend Erfgoed
135037,Vallei van de Kleine Kaliebeek,"Lichtaart, Tielen (Kasterlee), Turnhout (Turnhout)",Antwerpen,"Kasterlee, Turnhout","Lichtaart, Tielen, Turnhout",False,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, beken, broekbossen, moerasijzerertsafzettingen, plaggenbodems, valleien, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
135300,Vijverbroek,Kessenich (Kinrooi),Limburg,Kinrooi,Kessenich,False,True,Geheel,aanwezig,bewaard,,"afgesneden meanders, agrarische landschappen, broekbossen, hoeven, moerassen, motteheuvels, veenbodems, veenwinning",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
300255,Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek,"Lanaken, Rekem (Lanaken), Opgrimbie (Maasmechelen)",Limburg,"Lanaken, Maasmechelen, Zutendaal","Lanaken, Opgrimbie, Rekem",True,True,Geheel,aanwezig,bewaard,,"beken, broekbossen, dambordvormige ontginningspatronen, geologische ontsluitingen, hakhoutstoven, heiden, houtwallen, kasteeldomeinen, loofbossen, loopgraven, naaldbossen, plateauranden, rivierterrassen, valleien, veenbodems, vennen, viskweekvijvers, watermolens, zandwinning",,,,WO I,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Inventarisatie Steilrand van het Kempisch Plateau van de Kikbeek tot de Asbeek",,Landschappelijk,Agentschap Onroerend Erfgoed
135196,Daknamse Meersen,"Daknam, Lokeren (Lokeren)",Oost-Vlaanderen,Lokeren,"Daknam, Lokeren",False,True,Geheel,aanwezig,bewaard,,"bomenrijen, broekbossen, compartimentenlandschappen, dijken, graslanden, hooilanden, knotbomen, moerassen, ontwateringsgrachten, spoorwegbeddingen, valleien",,,,,,"Inventarisatie ankerplaatsen Landschapsatlas 2001, Project beschermingsdatabank 2013-2016",,Landschappelijk,Agentschap Onroerend Erfgoed
135362,Zalfens Gebroekt,"Oostmalle (Malle), Zoersel (Zoersel)",Antwerpen,"Malle, Zoersel","Oostmalle, Zoersel",True,False,Geheel,aanwezig,bewaard,,"agrarische landschappen, akkerlanden, beken, bossen, broekbossen, cuesta's, graslanden, ruigten",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
135365,Abdij van Postel en de Ronde Put,"Mol (Mol), Retie (Retie)",Antwerpen,"Arendonk, Mol, Retie","Mol, Retie",True,True,Geheel,aanwezig,bewaard,,"abdijen, blokvormige ontginningspatronen, bossen, broekbossen, compartimentenlandschappen, dreven, gehuchten, heiden, veenwinning, vennen",,,,,,"Aanduiding ankerplaatsen 2006-2014, Inventarisatie ankerplaatsen Landschapsatlas 2001",,Landschappelijk,Agentschap Onroerend Erfgoed
300113,Den Diel,"Den Diel, Postelsesteenweg, Russendorp (Mol)","Antwerpen, Limburg","Lommel, Mol",Mol,False,True,Geheel,aanwezig,bewaard,,"bevloeiingsgrachten, broekbossen, bruggen, extractiekuilen, graslanden, grenspalen, kanalen (infrastructuur), loofbossen, naaldbossen, sluizen, vennen, zandwinning",,,,eerste helft 20ste eeuw,Bailey Donald Coleman (Ontwerper),Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
300127,Het Kijkverdriet,Kijkverdriet (Ravels),Antwerpen,Ravels,Ravels,False,True,Element,aanwezig,bewaard,,"broekbossen, graslanden, houtwallen, loofbossen, moerassen, strookvormige ontginningspatronen",,,,19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135192,Stropersbos,"Sint-Gillis-Waas (Sint-Gillis-Waas), Kemzeke, Stekene (Stekene)",Oost-Vlaanderen,"Sint-Gillis-Waas, Stekene","Kemzeke, Sint-Gillis-Waas, Stekene",False,True,Geheel,aanwezig,bewaard,,"agrarische landschappen, bossen, boswachterswoningen, broekbossen, dreven, forten, grachten (infrastructuur), hakhoutpercelen, heiden, ijskelders, jachtbossen, kanalen (infrastructuur), kapellen (klein erfgoed), linies, middelhoutpercelen, spoorwegbeddingen, walgrachten, wegen",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
301158,Het Steengelaag,"Blauwe Wegel, Ijzerhandstraat, Nieuwstraat (Stekene)",Oost-Vlaanderen,Stekene,Stekene,False,True,Element,aanwezig,bewaard,,"broekbossen, hooilanden, kleiputten, kleiwinning, kunstmatige watervlakken, opslagplaatsen, steenbakkerijen",,,,vierde kwart 19de eeuw,,Project beschermingsdatabank 2013-2016,,Landschappelijk,Agentschap Onroerend Erfgoed
135081,Walenbos,"Houwaart, Sint-Joris-Winge, Tielt (Tielt-Winge)",Vlaams-Brabant,Tielt-Winge,"Houwaart, Sint-Joris-Winge, Tielt",False,True,Geheel,aanwezig,bewaard,,"broekbossen, heuvels, holle wegen, kerken, kerkwegen, valleien",,,,,,Inventarisatie ankerplaatsen Landschapsatlas 2001,,Landschappelijk,Agentschap Onroerend Erfgoed
