﻿id,naam,locatie,provincie,gemeente,deelgemeente,is_vastgesteld,is_beschermd,omvang,erfgoedwaarde,bewaringstoestand,stijl,typologie,context,materiaal,plantensoort,datering,personen,gebeurtenissen,themas,disciplines,dataverantwoordelijke
84697,Directeur- en burgemeesterswoning,Hogeweg 9 (Berlare),Oost-Vlaanderen,Berlare,Berlare,True,True,Element,aanwezig,bewaard,eclecticisme,"boogbruggen, directeurswoningen, hekken, hekpijlers, hovenierswoningen, omheiningsmuren, tuin- en parkelementen, tuinen en parken, vijvers, volières",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Berlare, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
44566,Boskapel en ommegang,Kasteelstraat (Buggenhout),Oost-Vlaanderen,Buggenhout,Buggenhout,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, calvariebergen, ommegangswegen",,,,"derde kwart 17de eeuw, eerste kwart 16de eeuw, na WO II",Tondeleir en zoon (Ontwerper),Inventarisatie bouwkundig erfgoed Buggenhout,,Bouwkundig,Agentschap Onroerend Erfgoed
8317,Sint-Adriaansabdij met aansluitend park,Abdijstraat 10 (Geraardsbergen),Oost-Vlaanderen,Geraardsbergen,Geraardsbergen,True,True,Element,aanwezig,bewaard,"classicisme, traditioneel","abdijdomeinen, abdijen, balustrades, beelden, belvedères, bronnen, gedenktekens, grafplaten, grotten, ijskelders, koetshuizen, kuuroorden, omheiningsmuren, parken, poorten (bijgebouwen), snoeivormen, solitaire bomen, stallen, tuintrappen, tuinvazen, viskweekvijvers",,,"Aesculus hippocastanum, Ailanthus altissima, Carpinus betulus, Fagus sylvatica, Fagus sylvatica 'Asplenifolia', Fagus sylvatica 'Atropunicea', Ginkgo biloba, Morus nigra, Quercus robur, Styphnolobium japonicum, Taxus baccata 'Fastigiata', Tilia cordata","18de eeuw, 19de eeuw, 20ste eeuw, eerste helft 20ste eeuw, tweede helft 18de eeuw, tweede kwart 17de eeuw",Simoens Jan Baptist (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Geraardsbergen",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
200545,Landhuis Misonne met verbost park,Schuurhovenberg (Oud-Turnhout),Antwerpen,Oud-Turnhout,Oud-Turnhout,True,True,Element,aanwezig,bewaard,,"landhuizen, private parken, tuinbruggen, vijvers",,,,interbellum,Alfons Janssens en Zonen (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Ad hoc-beschermingen 2017, Ad hoc-beschermingen 2018, Ad hoc-beschermingsaanvragen 2019, Inventarisatie bouwkundig erfgoed Oud-Turnhout",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81669,Uitkijktoren of Belvedère,Meuleberg (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,,belvedères,,,,voor WO I,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
89857,Landhuis,Luit.-Gen. Gérardstraat 22 (Kuurne),West-Vlaanderen,Kuurne,Kuurne,True,False,Element,aanwezig,bewaard,cottagestijl,"hekken, landhuizen",,,,"na WO II, voor WO I",,Inventarisatie bouwkundig erfgoed Kuurne,,Bouwkundig,Agentschap Onroerend Erfgoed
81711,Landhuis Villa Cannoo,Westdorp 44 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,False,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,voor WO I,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
83994,Burgerhuis,Gentsesteenweg 202 (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,,"dorpswoningen, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
46848,Zeven Weeënkapellen,Kerkdreef (Rijkevorsel),Antwerpen,Rijkevorsel,Rijkevorsel,True,True,Element,aanwezig,bewaard,,"calvariebergen, ommegangen, pijlerkapellen",,,,voor WO I,,Inventarisatie bouwkundig erfgoed Rijkevorsel,,Bouwkundig,Agentschap Onroerend Erfgoed
91324,Mariakapel opgericht in 1888,Vladslostraat (Kortemark),West-Vlaanderen,Kortemark,Werken,True,False,Element,aanwezig,bewaard,,"betreedbare kapellen (klein erfgoed), schuren",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91092,Gemeentelijke Begraafplaats,Torhoutstraat (Kortemark),West-Vlaanderen,Kortemark,Kortemark,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hekken, hekpijlers",,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91244,Kerkhof rondom de  Onze-Lieve-Vrouw-Hemelvaartkerk,Pastoor D.Vanhautestraat (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"calvariebergen, hagen, kerkhoven, militaire ereperken, omheiningsmuren",,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91379,Gemeentelijke Begraafplaats,Esenstraat (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"bijgebouwen, buitenbegraafplaatsen, omheiningsmuren",,,,na WO II,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
85299,Hoeve met villa,Doorn 3 (Hamme),Oost-Vlaanderen,Hamme,Hamme,True,False,Element,aanwezig,bewaard,,"hoeven, villa's (bouwkundig erfgoed)",,,,interbellum,,Inventarisatie bouwkundig erfgoed Hamme,,Bouwkundig,Agentschap Onroerend Erfgoed
91132,Amersveldekruis,Amersveldestraat 201 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,wegkruisen,,,,interbellum,,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91378,Villa Ons Muuitje,Esenstraat 31 (Kortemark),West-Vlaanderen,Kortemark,Zarren,True,False,Element,aanwezig,bewaard,,"hekken, hekpijlers, nijverheidsgebouwen en productieplaatsen, villa's (bouwkundig erfgoed)",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
91199,Vrijstaand herenhuis,Handzamestraat 159 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"boomgaarden, grotten, herenhuizen, omheiningsmuren, opslagplaatsen, serres, sportterreinen, tuinpaviljoenen, vijvers",,,,"interbellum, tweede helft 19de eeuw",Goormachtigh Ludovicus (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
13073,College Eucharistisch Hart,Rouwmoer 7 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,neogotiek,"gebouwen voor secundair onderwijs, kloosterkerken, kloosters, Mariagrotten",,,,"interbellum, voor WO I",Dhaeyer Georges (Ontwerper),Inventarisatie bouwkundig erfgoed Essen,,Bouwkundig,Agentschap Onroerend Erfgoed
75427,Kapel van de Heikant,Grotstraat (Arendonk),Antwerpen,Arendonk,Arendonk,True,False,Element,aanwezig,bewaard,,"bedevaartkapellen, fonteinen, hekken, hekpijlers, Mariagrotten, waterputten",,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Arendonk,,Bouwkundig,Agentschap Onroerend Erfgoed
81702,Villa Moortgat,Warandedreef 3 (Anzegem),West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,,villa's (bouwkundig erfgoed),,,,vierde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Anzegem,,Bouwkundig,Agentschap Onroerend Erfgoed
75560,Landhuis De Schans,De Zate 6-8 (Dessel),Antwerpen,Dessel,Dessel,True,False,Element,aanwezig,bewaard,cottagestijl,"landhuizen, private parken, tuinbruggen, tuinpaviljoenen, vijvers, zandwinning",,,,"vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Dessel,,Bouwkundig,Agentschap Onroerend Erfgoed
303929,Burgerhuis,Langensteenweg 19 (Merchtem),Vlaams-Brabant,Merchtem,Merchtem,True,False,Element,aanwezig,bewaard,,"burgerhuizen, tuinpaviljoenen",,,,derde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
46667,Bedevaartpark Mariapark,Dreef (Hoogstraten),Antwerpen,Hoogstraten,Meerle,True,True,Element,aanwezig,bewaard,,"bedevaartkapellen, begraafplaatsen, dreven, kruiswegen, Mariagrotten, Mariaparken, ommegangen, speeltuinen, tuinbruggen, vijvers",,,,"interbellum, vierde kwart 19de eeuw, voor WO I",,Inventarisatie bouwkundig erfgoed Hoogstraten,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
75807,Gemeentelijke begraafplaats,Kerkhofstraat (Retie),Antwerpen,Retie,Retie,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, calvariebergen, hekken, hekpijlers, lijkenhuizen",,,,"interbellum, na WO II",,Inventarisatie bouwkundig erfgoed Retie,,Bouwkundig,Agentschap Onroerend Erfgoed
215573,Mariapark met grot en kapel,Grotlaan (Maaseik),Limburg,Maaseik,Neeroeteren,True,False,Element,aanwezig,bewaard,,"beelden, calvariebergen, kapellen (gebouwen en structuren), Mariagrotten, ommegangen",,,,interbellum,,Ad hoc-inventarisatie bouwkundig erfgoed 2013,Mariagrotten,Bouwkundig,Agentschap Onroerend Erfgoed
79384,Boerenburgerhuis,Broekstraat 37 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,,"boerenburgerhuizen, gedenktekens, hoeven, tuin- en parkelementen",,,,vierde kwart 19de eeuw,,"Actualisatie inventaris bouwkundig erfgoed, Inventarisatie bouwkundig erfgoed Berlare",,Bouwkundig,Agentschap Onroerend Erfgoed
304056,Art-decoburgerhuis,Michiel Melynstraat 9 (Antwerpen),Antwerpen,Antwerpen,Deurne,True,False,Element,aanwezig,bewaard,art deco,burgerhuizen,,,,interbellum,Van Coppernolle Adolphe (Ontwerper),Herinventarisatie bouwkundig erfgoed Deurne (Antwerpen),,Bouwkundig,Stad Antwerpen
84130,Onze-Lieve-Vrouw van Lourdeskapel,Rotstraat (Zele),Oost-Vlaanderen,Zele,Zele,True,False,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,derde kwart 19de eeuw,,Inventarisatie bouwkundig erfgoed Zele,,Bouwkundig,Agentschap Onroerend Erfgoed
304431,Estaminet In de Heidebloem,Krabbosstraat 109-113 (Beersel),Vlaams-Brabant,Beersel,Dworp,True,False,Element,aanwezig,bewaard,,herbergen,,,,"18de eeuw, 19de eeuw",,Herinventarisatie bouwkundig erfgoed Beersel,Cafés,Bouwkundig,Agentschap Onroerend Erfgoed
11418,Villa Les Rochers,Bist 54 (Antwerpen),Antwerpen,Antwerpen,Ekeren,True,True,Element,aanwezig,bewaard,"art nouveau, cottagestijl",villa's (bouwkundig erfgoed),,,,voor WO I,Merckx-Verellen Victor (Ontwerper),"Herinventarisatie bouwkundig erfgoed Ekeren (Antwerpen), Inventarisatie bouwkundig erfgoed Antwerpen",,Bouwkundig,Agentschap Onroerend Erfgoed
40620,Café-restaurant van Zevenbronnen,Zevenbronnen 6 (Sint-Genesius-Rode),Vlaams-Brabant,Sint-Genesius-Rode,Sint-Genesius-Rode,True,True,Element,aanwezig,bewaard,,"eet- en drinkgelegenheden, hotels, vijvers",,,,tweede helft 19de eeuw,,"Herinventarisatie bouwkundig erfgoed Sint-Genesius-Rode, Inventarisatie bouwkundig erfgoed Sint-Genesius-Rode",,Bouwkundig,Agentschap Onroerend Erfgoed
301063,Duitse bunker,Leopoldlaan 44 (Eeklo),Oost-Vlaanderen,Eeklo,Eeklo,True,False,Element,aanwezig,bewaard,,bunkers,,,,WO I,,Inventarisatie bunkers Hollandstellung,Erfgoed Eerste Wereldoorlog,Bouwkundig,Agentschap Onroerend Erfgoed
88505,Herenhuis en aanhorigheden,"Kerkstraat 54, Marollenstraatje 8-10 (Waasmunster)",Oost-Vlaanderen,Waasmunster,Waasmunster,True,True,Element,aanwezig,bewaard,,"conciërgewoningen, individuele bomen, koetshuizen, notariswoningen, paardenstallen, serpentinevijvers, siertuinen, tuin- en parkelementen",,,,"19de eeuw, eerste helft 18de eeuw",,Inventarisatie bouwkundig erfgoed Waasmunster,,Bouwkundig,Agentschap Onroerend Erfgoed
91263,Vrijstaande villa,Werkenstraat 6 (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"hagen, Mariagrotten, moestuinen, priëlen, tuinpaviljoenen, vijvers, villa's (bouwkundig erfgoed)",,,,"19de eeuw, interbellum",Degeyter Arthur (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
215265,Domein van Guillaume Lambert,Kleine Daalstraat 88-90 (Zaventem),Vlaams-Brabant,Zaventem,Zaventem,True,False,Element,aanwezig,bewaard,,"hekken, landhuizen, parken, serres",,,,vierde kwart 19de eeuw,,Herinventarisatie bouwkundig erfgoed Zaventem,,Bouwkundig,Agentschap Onroerend Erfgoed
134313,Domein Groenhof,Belseledorp 131-133 (Sint-Niklaas),Oost-Vlaanderen,Sint-Niklaas,Belsele,False,True,Element,aanwezig,bewaard,neoclassicisme,"beelden, belvedères, bijgebouwen, boogbruggen, conciërgewoningen, dreven, fonteinen, grotten, hekken, Japanse tuinen, landhuizen, omheiningsmuren, opgaande bomen, pergola's, serpentinevijvers, serres, siertuinen, theekoepels, tuinbruggen, tuinpaviljoenen, waterputten, zitbanken",,,,"interbellum, tweede helft 19de eeuw","Tondeleir en zoon (Ontwerper), Van de Velde Robert (Ontwerper)",Ad hoc-inventarisatie landschappelijk erfgoed 2012,Historische tuinen en parken,Landschappelijk,Agentschap Onroerend Erfgoed
31304,Pastorie Sint-Victorparochie met pastorietuin en Mariagrot,Alexisplein 16 (Poperinge),West-Vlaanderen,Poperinge,Proven,True,True,Element,aanwezig,bewaard,,"bruggen, hagen, hekken, hekpijlers, koetshuizen, Mariagrotten, moestuinen, pastorietuinen, pastorieën, sites met walgracht",,,,"na WO II, tweede kwart 18de eeuw, vierde kwart 18de eeuw, vierde kwart 19de eeuw",Vankemmel C. (Ontwerper),"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Poperinge",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
81694,Sint-Arnolduspark,"Tiegemberg, Warandedreef 6-10 (Anzegem)",West-Vlaanderen,Anzegem,Tiegem,True,True,Element,aanwezig,bewaard,neogotiek,"bedevaartkapellen, boswachterswoningen, bronnen, grotten, kloosters, parken, tuinbruggen, tuinpaviljoenen, vijvers, wegkruisen, zuivelfabrieken",,,,"eerste kwart 19de eeuw, tweede helft 19de eeuw","Croquison Pierre Nicolas (Ontwerper), Delarue Remi (Ontwerper), Verbeke Antoine (Ontwerper)",Inventarisatie bouwkundig erfgoed Anzegem,Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
215620,Mariapark en kruisweg,Rustoordlei (Brasschaat),Antwerpen,Brasschaat,Brasschaat,True,True,Element,aanwezig,bewaard,,"beelden, kapellen (gebouwen en structuren), kruiswegen, Mariagrotten, Mariaparken",,,,"interbellum, WO I","Coomans Jacques sr. (Ontwerper), De Decker Louis (Uitvoerder), Jacobin Jozef Lodewijk (Ontwerper), Mertens Jacob (Ontwerper)",Ad hoc-inventarisatie bouwkundig erfgoed 2013,"Historische tuinen en parken, Mariagrotten","Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
91155,Gemeentelijke begraafplaats,Edewallestraat (Kortemark),West-Vlaanderen,Kortemark,Handzame,True,False,Element,aanwezig,bewaard,,"buitenbegraafplaatsen, hagen, hekken, hekpijlers",,,,voor WO I,,"Inventarisatie bouwkundig erfgoed Kortemark, Inventarisatie van het Wereldoorlogerfgoed in de Westhoek","Britse militaire begraafplaatsen en ereperken, Duitse militaire begraafplaatsen, Erfgoed Eerste Wereldoorlog, Erfgoed Tweede Wereldoorlog",Bouwkundig,Agentschap Onroerend Erfgoed
91343,Kerkhof rond de Sint-Martinuskerk,Werkenplein (Kortemark),West-Vlaanderen,Kortemark,Werken,True,True,Element,aanwezig,bewaard,,"bijgebouwen, hagen, hekpijlers, kerkhofkapellen, kerkhoven, leibomen, ommegangen",,,,"19de eeuw, interbellum, voor WO I",Nolf Thierry (Ontwerper),Inventarisatie bouwkundig erfgoed Kortemark,,Bouwkundig,Agentschap Onroerend Erfgoed
58163,Kapel Onze-Lieve-Vrouw van Lourdes,Koffiestraat (Laarne),Oost-Vlaanderen,Laarne,Kalken,True,True,Element,aanwezig,bewaard,neogotiek,betreedbare kapellen (klein erfgoed),,,,tweede helft 19de eeuw,,Inventarisatie bouwkundig erfgoed Laarne,,Bouwkundig,Agentschap Onroerend Erfgoed
77634,Begraafplaats,Oud Dorp (Wichelen),Oost-Vlaanderen,Wichelen,Wichelen,True,True,Element,aanwezig,bewaard,,"bronnen, calvariebergen, grafkapellen, hekken, hekpijlers, kerkhoven, lijkenhuizen, omheiningsmuren",,,,vierde kwart 19de eeuw,,"Inventarisatie bouwkundig erfgoed Wichelen, Project beschermingsdatabank 2013-2016",,Bouwkundig,Agentschap Onroerend Erfgoed
18574,Burgerhuis in neo-Vlaamserenaissance-stijl,Parklaan 80 (Gent),Oost-Vlaanderen,Gent,Gent,True,True,Element,aanwezig,bewaard,neo-Vlaamserenaissance-stijl,burgerhuizen,,,,vierde kwart 19de eeuw,,"Ad hoc-beschermingen 2016, Inventarisatie bouwkundig erfgoed Gent",,Bouwkundig,Agentschap Onroerend Erfgoed
46614,Landhuis De Zwaelmen,John Lijsenstraat 54-56 (Hoogstraten),Antwerpen,Hoogstraten,Meer,True,False,Element,aanwezig,bewaard,cottagestijl,"boomgaarden, dreven, hekken, ijskelders, koetshuizen, landhuizen, moestuinen, paardenstallen, tuinbruggen, vijvers, villa's (bouwkundig erfgoed)",,,,voor WO I,Laporta Frans (Ontwerper),Inventarisatie bouwkundig erfgoed Hoogstraten,,Bouwkundig,Agentschap Onroerend Erfgoed
83816,Notariswoning,Burg. de Lausnaystraat 15 (Berlare),Oost-Vlaanderen,Berlare,Overmere,True,False,Element,aanwezig,bewaard,neoclassicisme,"grotten, hekken, notariswoningen, siertuinen, stallen, tuin- en parkelementen, tuinpaviljoenen, wagenhuizen, washuizen",,,,"tweede helft 19de eeuw, WO I",,Inventarisatie bouwkundig erfgoed Berlare,,Bouwkundig,Agentschap Onroerend Erfgoed
205629,Kasteeldomein Munkegoed,Munkelostraat 35 (Wingene),West-Vlaanderen,"Oostkamp, Wingene",Wingene,True,False,Element,aanwezig,bewaard,neogotiek,"belvedères, dreven, landhuizen, ommuurde moestuinen, private parken, vijvers",,,,derde kwart 19de eeuw,,"Aanvullen informatie tuinen en parken in bestaande objecten, Inventarisatie bouwkundig erfgoed Wingene",Historische tuinen en parken,"Bouwkundig, Landschappelijk",Agentschap Onroerend Erfgoed
304037,Burgerhuis met aanhorigheden,Lindestraat 30 (Merchtem),Vlaams-Brabant,Merchtem,Hamme,True,False,Element,aanwezig,bewaard,,"boerenwoningen, burgerhuizen, koetshuizen, schuren, stallen",,,,"derde kwart 19de eeuw, interbellum, voor WO I",,Herinventarisatie bouwkundig erfgoed Merchtem,,Bouwkundig,Agentschap Onroerend Erfgoed
13082,"Molenromp, maalderij en molenaarswoning Louis Aerden",Stationsstraat 32 (Essen),Antwerpen,Essen,Essen,True,False,Element,aanwezig,bewaard,modernisme,"hekken, maalderijen, molenaarswoningen, paardenstallen, windmolens",,,,"19de eeuw, interbellum, tweede kwart 19de eeuw",Tuerlinckx Jos (Ontwerper),"Evaluatie windmolens, Inventarisatie bouwkundig erfgoed Essen",,Bouwkundig,Agentschap Onroerend Erfgoed
38862,Kasteel Rondenbos,Alsembergsteenweg 1046 (Beersel),Vlaams-Brabant,Beersel,Alsemberg,True,False,Element,aanwezig,bewaard,"eclecticisme, neobarok","kasteeldomeinen, landhuizen, parken, personeelswoningen, stallen, wintertuinen",,,,"voor WO I, WO I","Retour Valère (Ontwerper), Vonck Patrick (Ontwerper)","Herinventarisatie bouwkundig erfgoed Beersel, Inventarisatie bouwkundig erfgoed Beersel",,Bouwkundig,Agentschap Onroerend Erfgoed
